account_holder1                 ,account_holder2                 ,date_to                  ,name1                           ,name2                           ,addr1                              ,addr2                              ,addr3                           ,addr4                           ,postcode,current_rv   ,mand_relief,disc_relief,empty_prop,trans_relief,trans_prem ,sbrr_relief,net_local_disc,charged_amt,empty_from               ,exemption_type,propref            ,liable_from              ,vo_propdescrip                                              
RED NEWS LTD                    ,                                ,01.04.2024               ,                                ,                                ,15 VICTORIA ROAD                   ,PENRITH                            ,                                ,                                ,CA11 8HN,16500,0,0,N         ,-2470.05,0,0,-4322.59,1440.86,                         ,              ,000959,24.09.2015               ,CAFE AND PREMISES                                           
D & H AUTOCARE LTD              ,                                ,01.04.2024               ,                                ,                                ,UNIT 4 & 4A                        ,HAWESWATER ROAD                    ,PENRITH INDUSTRIAL ESTATE       ,PENRTH                          ,CA11 9EU,13750,0,0,N         ,-1097.8,0,-2400.88,-2762.57,600,                         ,IP            ,000992,15.04.2013               ,WORKSHOP AND PREMISES                                       
CATS PROTECTION                 ,                                ,01.04.2024               ,                                ,                                ,UNIT 16                            ,ANGEL SQUARE                       ,PENRITH                         ,                                ,CA11 7BT,27750,-11191.75,0,N         ,-218.31,0,0,0,2797.94,                         ,              ,001101,09.11.2022               ,SHOP AND PREMISES                                           
WESTMORLAND & FURNESS COUNCIL   ,                                ,01.04.2024               ,NORTH LAKES SCHOOL              ,                                ,HUNTLEY AVENUE                     ,PENRITH                            ,                                ,                                ,CA11 8NU,38250,0,0,N         ,-436.63,0,0,0,18650.12,                         ,              ,001119,01.04.2010               ,SCHOOL AND PREMISES                                         
A RATEPAYER,,01.04.2024               ,                                ,                                ,30 MIDDLEGATE                      ,PENRITH                            ,                                ,                                ,CA11 7SY,11250,0,0,N         ,0,0,0,-4210.31,1403.44,                         ,              ,001162,18.05.2016               ,BARBERS SHOP AND PREMISES                                   
A RATEPAYER,,01.04.2024               ,                                ,                                ,44 MARKET STREET                   ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4QW,4150,0,0,N         ,0,0,-2070.85,0,0,                         ,              ,001227,11.09.2017               ,SHOP AND PREMISES                                           
BECKSTONES ART GALLERY LIMITED  ,                                ,01.04.2024               ,BECKSTONES                      ,                                ,GREYSTOKE GILL                     ,GREYSTOKE                          ,PENRITH                         ,                                ,CA11 0UQ,3500,0,0,N         ,-96.06,0,-1650.44,0,0,                         ,              ,001232,01.04.2010               ,GALLERY AND PREMISES                                        
WESTMORLAND & FURNESS COUNCIL   ,                                ,01.04.2024               ,ST CATHERINES SCHOOL            ,                                ,DROVERS LANE                       ,PENRITH                            ,                                ,                                ,CA11 9EL,21500,-8806.4,0,N         ,0,0,0,0,2201.6,                         ,              ,001260,01.04.2010               ,SCHOOL AND PREMISES                                         
A RATEPAYER,,01.04.2024               ,                                ,                                ,22 DEVONSHIRE STREET               ,PENRITH                            ,                                ,                                ,CA11 7SU,16750,0,0,Y         ,0,0,0,0,0,30.06.2022               ,LB            ,001278,30.06.2022               ,SHOP AND PREMISES                                           
JOHN BRYSON (KESWICK) LTD       ,                                ,01.04.2024               ,                                ,                                ,37 MARKET STREET                   ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4QN,2150,0,0,N         ,0,0,0,-804.64,268.21,                         ,              ,001301,21.10.2013               ,SHOP AND PREMISES                                           
WILKES-GREEN + HILL LTD         ,                                ,01.04.2024               ,                                ,                                ,9-10 ANGEL LANE                    ,PENRITH                            ,                                ,                                ,CA11 7BP,7800,0,0,N         ,0,0,-3892.2,0,0,                         ,              ,001311,01.04.2010               ,SHOP AND PREMISES                                           
ANGEL LANE CHIPPIE LIMITED      ,                                ,01.04.2024               ,ANGEL LANE CHIPPIE              ,                                ,17 ANGEL LANE                      ,PENRITH                            ,                                ,                                ,CA11 7BP,4550,0,0,N         ,0,0,-2270.45,0,0,                         ,              ,001418,02.04.2013               ,SHOP AND PREMISES                                           
A RATEPAYER,,01.04.2024               ,                                ,                                ,2A BRIDGE STREET                   ,APPLEBY IN WESTMORLAND             ,                                ,                                ,CA16 6QH,2425,0,0,N         ,0,0,-1210.08,0,0,                         ,              ,001429,01.04.2010               ,SHOP AND PREMISES                                           
APPLEBY GRAMMAR SCHOOL          ,                                ,01.04.2024               ,APPLEBY GRAMMAR SCHOOL          ,                                ,BATTLEBARROW                       ,APPLEBY                            ,                                ,                                ,CA16 6XT,123000,-50380.8,0,N         ,0,0,0,0,12595.2,                         ,              ,001481,01.04.2010               ,SCHOOL AND PREMISES                                         
FREDERICK POTTS & SON LIMITED   ,                                ,01.04.2024               ,                                ,                                ,4 THE SANDS                        ,APPLEBY-IN-WESTMORLAND             ,                                ,                                ,CA16 6XP,2125,0,0,N         ,-615.02,0,0,0,445.36,                         ,              ,001559,01.04.2010               ,STORE AND PREMISES                                          
A RATEPAYER,,01.04.2024               ,                                ,                                ,2 MARKET SQUARE                    ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4QT,4000,0,0,N         ,0,0,-1996,0,0,                         ,              ,001681,01.04.2010               ,SHOP AND PREMISES                                           
A RATEPAYER,,01.04.2024               ,THE DAIRY                       ,                                ,WINSKILL                           ,PENRITH                            ,CUMBRIA                         ,                                ,CA10 1PB,9700,0,0,N         ,-858.28,0,-3982.02,0,0,                         ,IP            ,001699,28.09.2020               ,WAREHOUSE AND PREMISES                                      
A RATEPAYER,,01.04.2024               ,RYDER HOUSE                     ,                                ,FRONT STREET                       ,ALSTON                             ,                                ,                                ,CA9 3SE ,3050,0,0,N         ,0,0,-1521.95,0,0,                         ,              ,001720,02.03.2022               ,CAFE AND PREMISES                                           
CULGAITH INSTITUTE TRUSTEES     ,                                ,01.04.2024               ,THE VICTORIA INSTITUTE          ,                                ,CULGAITH                           ,PENRITH                            ,                                ,                                ,CA10 1QP,4400,-779.29,-194.82,N         ,-1278.69,0,0,0,0,                         ,              ,001747,01.04.2010               ,HALL AND PREMISES                                           
PATTERDALE HALL ESTATE LTD      ,                                ,01.04.2024               ,                                ,                                ,LISHMAN HOUSE CHALET SITE          ,PATTERDALE HALL ESTATE             ,GLENRIDDING                     ,PENRITH                         ,CA11 0PJ,32500,0,0,N         ,0,0,0,-12163.13,4054.37,                         ,              ,001849,01.04.2010               ,HOLIDAY HOMES (19) OFFICE & PREMISES                        
THE GREEN TREE PHARMACY LTD     ,                                ,01.04.2024               ,                                ,                                ,6-8 MARKET STREET                  ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4QS,5700,0,0,N         ,0,0,-2844.3,0,0,                         ,              ,001873,01.04.2010               ,SHOP AND PREMISES                                           
A RATEPAYER,,01.04.2024               ,                                ,                                ,41 NORTH ROAD                      ,KIRKBY STEPHEN                     ,CUMBRIA                         ,                                ,CA17 4RE,6300,0,0,N         ,0,0,-3143.7,0,0,                         ,LB            ,001909,01.04.2010               ,HAIRDRESSING SALON AND PREMISES                             
A RATEPAYER,,01.04.2024               ,LAITHES MILL COTTAGE            ,                                ,LAITHES                            ,PENRITH                            ,                                ,                                ,CA11 0AW,2100,0,0,N         ,0,0,-1047.9,0,0,                         ,              ,002079,01.04.2010               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
RED NEWS LTD                    ,                                ,01.04.2024               ,                                ,                                ,KING STREET NEWS                   ,28 KING STREET                     ,PENRITH                         ,                                ,CA11 7AG,3150,0,0,N         ,0,0,0,-1178.89,392.96,                         ,LB            ,002124,01.04.2010               ,SHOP AND PREMISES                                           
A RATEPAYER,,01.04.2024               ,                                ,                                ,44 MIDDLEGATE                      ,PENRITH                            ,                                ,                                ,CA11 7PT,5600,0,0,N         ,0,0,-2794.4,0,0,                         ,              ,002149,06.01.2014               ,SHOP AND PREMISES                                           
CAFE DAWN-MARIE LTD             ,                                ,01.04.2024               ,                                ,                                ,3 ST ANDREWS CHURCHYARD            ,PENRITH                            ,                                ,                                ,CA11 7YE,7100,0,0,N         ,-137.23,0,-3405.67,0,0,                         ,LB            ,002227,17.12.2021               ,CAFE AND PREMISES                                           
MANOR HOUSE GARAGE LTD          ,                                ,01.04.2024               ,MANOR HOUSE GARAGE              ,                                ,PLUMPTON                           ,PENRITH                            ,                                ,                                ,CA11 9NS,3850,0,0,N         ,-729.16,0,-1191.99,0,0,                         ,              ,002229,01.04.2010               ,GARAGE AND PREMISES                                         
A RATEPAYER,,01.04.2024               ,ARGILL HOUSE                    ,                                ,SOUTH STAINMORE                    ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4DH,1500,0,0,N         ,-14.97,0,-733.53,0,0,                         ,              ,002286,01.04.2010               ,CARAVAN PARK AND PREMISES                                   
A RATEPAYER,,01.04.2024               ,                                ,                                ,23 CORNMARKET                      ,PENRITH                            ,                                ,                                ,CA11 7HS,6400,0,0,N         ,-259.48,0,-2934.12,0,0,                         ,              ,002328,01.04.2010               ,SHOP AND PREMISES                                           
A RATEPAYER,,01.04.2024               ,                                ,                                ,23 GREAT DOCKRAY                   ,PENRITH                            ,                                ,                                ,CA11 7DE,2800,0,0,N         ,-34.93,0,-1362.27,0,0,                         ,LB            ,002329,01.09.2022               ,SHOP AND PREMISES                                           
LAKE DISTRICT HOTELS LIMITED    ,                                ,01.04.2024               ,                                ,                                ,THE INN ON THE LAKE                ,GLENRIDDING                        ,PENRITH                         ,                                ,CA11 0PE,329000,0,0,N         ,0,0,0,0,168448,                         ,              ,002361,01.04.2010               ,HOTEL AND PREMISES                                          
MAY'S BEAUTY SALON LTD          ,                                ,01.04.2024               ,                                ,                                ,34B GREAT DOCKRAY                  ,PENRITH                            ,                                ,                                ,CA11 7BN,4150,0,0,N         ,-1.25,0,-2069.6,0,0,                         ,              ,002363,01.11.2014               ,SHOP AND PREMISES                                           
A RATEPAYER,,01.04.2024               ,                                ,                                ,105 SCOTLAND ROAD                  ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 7NR,3950,0,0,Y         ,-818.36,0,0,0,1204.04,01.04.2010               ,IP            ,002395,01.04.2010               ,STORE AND PREMISES                                          
A RATEPAYER,,01.04.2024               ,                                ,                                ,2 BRUNSWICK ROAD                   ,PENRITH                            ,                                ,                                ,CA11 7LU,20750,0,0,N         ,0,0,0,-7765.69,2588.56,                         ,              ,002426,01.04.2010               ,"SHOP, STORE AND PREMISES                                    "
A RATEPAYER,,01.04.2024               ,                                ,                                ,19 BRUNSWICK SQUARE                ,PENRITH                            ,                                ,                                ,CA11 7LR,3200,0,0,N         ,0,0,-1596.8,0,0,                         ,              ,002439,10.01.2020               ,HOSTEL AND PREMISES                                         
A RATEPAYER,,01.04.2024               ,THE OVERWATER LODGE             ,                                ,OVERWATER                          ,NENTHEAD                           ,ALSTON                          ,                                ,CA9 3NT ,1975,0,0,N         ,-252,0,-733.53,0,0,                         ,              ,002452,01.04.2010               ,PUBLIC HOUSE AND PREMISES                                   
A RATEPAYER,,01.04.2024               ,                                ,                                ,1-2 MIDDLEGATE                     ,PENRITH                            ,                                ,                                ,CA11 7PG,19000,0,0,N         ,0,0,0,-7110.75,2370.25,                         ,LB            ,002463,01.04.2010               ,SHOP AND PREMISES                                           
FELL & ROCK CLIMBING CLUB OF    ,ENGLISH LAKE DISTRICT           ,01.04.2024               ,BEATHAM COTTAGE                 ,                                ,HARTSOP                            ,PENRITH                            ,                                ,                                ,CA11 0NZ,3600,0,-1796.4,N         ,0,0,0,0,0,                         ,              ,002508,01.04.2010               ,HOSTEL AND PREMISES                                         
PURDON & CO LTD                 ,                                ,01.04.2024               ,                                ,                                ,35 KING STREET                     ,PENRITH                            ,                                ,                                ,CA11 7AY,7900,0,0,N         ,0,0,-3942.1,0,0,                         ,              ,002547,01.08.2020               ,SHOP AND PREMISES                                           
SALVATION ARMY                  ,                                ,01.04.2024               ,                                ,                                ,1-2 QUEEN STREET                   ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 7XE,13250,-5427.2,0,N         ,0,0,0,-1017.6,339.2,                         ,              ,002607,01.03.2011               ,SHOP AND PREMISES                                           
BECKSES CARAVAN PARK LTD        ,                                ,01.04.2024               ,BECKSES                         ,                                ,PENRUDDOCK                         ,PENRITH                            ,                                ,                                ,CA11 0RX,14000,0,0,N         ,-1615.51,0,-1790.16,-3430.33,150,                         ,              ,002609,02.01.2018               ,CARAVAN PARK AND PREMISES                                   
ULLSWATER VIEW LIMITED          ,                                ,01.04.2024               ,GOWBARROW LODGE                 ,                                ,WATERMILLOCK                       ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 0JP,10500,0,0,N         ,0,0,-5239.5,0,0,                         ,              ,002652,01.04.2010               ,GUEST HOUSE AND PREMISES                                    
A RATEPAYER,,01.04.2024               ,                                ,                                ,FLITCH COTTAGE                     ,MOTHERBY                           ,PENRITH                         ,                                ,CA11 0RJ,1925,0,0,N         ,0,0,-960.58,0,0,                         ,              ,002675,01.04.2020               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
A RATEPAYER,,01.04.2024               ,                                ,                                ,31-32 GREAT DOCKRAY                ,PENRITH                            ,                                ,                                ,CA11 7DB,12000,0,0,N         ,-355.54,0,0,-4224.35,1408.11,                         ,              ,002751,01.04.2010               ,SHOP AND PREMISES                                           
STABLES THOMPSON & BRISCOE LTD  ,T/A J NOEL PAUL & CO            ,01.04.2024               ,                                ,                                ,21 MARKET STREET                   ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4QS,5300,0,0,N         ,-103.54,0,0,0,2541.16,                         ,              ,002752,17.08.2019               ,OFFICES AND PREMISES                                        
A RATEPAYER,,01.04.2024               ,                                ,                                ,MIRAGE HAIR STUDIO                 ,UNIT 36B                           ,GILWILLY ROAD                   ,GILWILLY IND EST PENRITH        ,CA11 9BF,3900,0,0,N         ,-7.49,0,-1938.61,0,0,                         ,              ,002849,28.04.2013               ,HAIR SALON & PREMISES                                       
PENRITH RETAIL LTD              ,                                ,01.04.2024               ,UNIT 7                          ,                                ,DEVONSHIRE ARCADE                  ,PENRITH                            ,                                ,                                ,CA11 7SX,2600,0,0,Y         ,-210.2,0,0,0,0,20.07.2019               ,              ,002869,20.07.2019               ,SHOP AND PREMISES                                           
A RATEPAYER,,01.04.2024               ,KINGS ARMS HOUSE                ,                                ,FRONT STREET                       ,ALSTON                             ,                                ,                                ,CA9 3HU ,2750,0,0,N         ,0,0,-1372.25,0,0,                         ,              ,002893,01.04.2010               ,SHOP AND PREMISES                                           
TRUSTEES FOR THE ASPEN 1990     ,PENSIONS SCHEME                 ,01.04.2024               ,                                ,                                ,8 MIDDLEGATE                       ,PENRITH                            ,                                ,                                ,CA11 7PG,10000,0,0,Y         ,0,0,0,0,0,04.10.2021               ,LB            ,002899,04.10.2021               ,SHOP AND PREMISES                                           
A RATEPAYER,,01.04.2024               ,THE ROBIN HOOD INN              ,                                ,CROGLIN                            ,CARLISLE                           ,                                ,                                ,CA4 9RZ ,2000,0,0,N         ,0,0,-998,0,0,                         ,              ,002922,01.04.2010               ,PUBLIC HOUSE AND PREMISES                                   
CHURCH OF ENGLAND SCHOOL        ,                                ,01.04.2024               ,CHURCH OF ENGLAND SCHOOL        ,                                ,HIGH HESKET                        ,CARLISLE                           ,CUMBRIA                         ,                                ,CA4 0HU ,34750,0,0,N         ,-1846.3,0,0,0,15493.95,                         ,              ,002943,01.04.2012               ,SCHOOL AND PREMISES                                         
APPLEBY PRIMARY SCHOOL          ,                                ,01.04.2024               ,APPLEBY PRIMARY SCHOOL          ,                                ,STATION ROAD                       ,APPLEBY IN WESTMORLAND             ,CUMBRIA                         ,                                ,CA16 6TX,51500,-19357.88,0,N         ,-2170.65,0,0,0,4839.47,                         ,              ,002998,01.04.2010               ,SCHOOL AND PREMISES                                         
TUFTON ARMS HOTEL LTD           ,                                ,01.04.2024               ,TUFTON ARMS HOTEL               ,                                ,MARKET SQUARE                      ,APPLEBY IN WESTMORLAND             ,CUMBRIA                         ,                                ,CA16 6XA,23250,0,0,N         ,0,0,0,-8701.31,2900.44,                         ,              ,003166,01.04.2016               ,HOTEL AND PREMISES                                          
SOULBY MEMORIAL HALL TRUST      ,                                ,01.04.2024               ,SOULBY MEMORIAL HALL            ,                                ,SOULBY                             ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4PL,3350,-873.16,-218.29,N         ,-623.75,0,0,0,0,                         ,              ,003172,01.04.2010               ,HALL AND PREMISES                                           
A RATEPAYER,,01.04.2024               ,                                ,                                ,21 SANDGATE                        ,PENRITH                            ,                                ,                                ,CA11 7TJ,3800,0,0,N         ,0,0,-1896.2,0,0,                         ,              ,003181,29.04.2016               ,BEAUTY SALON AND PREMISES                                   
A RATEPAYER,,01.04.2024               ,                                ,                                ,2 ORTON MOOR COTTAGES              ,ORTON                              ,PENRITH                         ,                                ,CA10 3SB,1925,0,0,N         ,0,0,-960.58,0,0,                         ,              ,003219,01.04.2010               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
CUMBERLAND BUILDING SOCIETY     ,                                ,01.04.2024               ,                                ,                                ,15 MIDDLEGATE                      ,PENRITH                            ,                                ,                                ,CA11 7PG,11000,0,0,N         ,0,0,0,0,5489,                         ,              ,003297,01.04.2010               ,SHOP AND PREMISES                                           
A RATEPAYER,,01.04.2024               ,                                ,                                ,R&R THE CORNER SHOP                ,ULLSWATER HOUSE                    ,GLENRIDDING                     ,PENRITH                         ,CA11 0PA,12750,0,0,N         ,-598.8,0,-4322.59,-1290.86,150,                         ,              ,003384,01.04.2017               ,SHOP AND PREMISES                                           
A RATEPAYER,,01.04.2024               ,WETHERAL COTTAGES               ,                                ,GREAT SALKELD                      ,PENRITH                            ,                                ,                                ,CA11 9NA,8100,0,0,N         ,0,0,0,0,2937.56,                         ,              ,003415,10.07.2023               ,SELF CATERING HOLIDAY UNITS (5) AND PREMISES                
HUSSAIN PENRITH CO LTD          ,                                ,01.04.2024               ,                                ,                                ,7 DEVONSHIRE STREET                ,PENRITH                            ,                                ,                                ,CA11 7SR,7400,0,0,N         ,0,0,-3692.6,0,0,                         ,LB            ,003423,25.01.2022               ,SHOP AND PREMISES                                           
A RATEPAYER,,01.04.2024               ,BEECH HOUSE                     ,                                ,GLENRIDDING                        ,PENRITH                            ,                                ,                                ,CA11 0PA,8400,0,0,N         ,0,0,-4191.6,0,0,                         ,              ,003444,28.04.2022               ,GUEST HOUSE AND PREMISES                                    
A RATEPAYER,,01.04.2024               ,                                ,                                ,UNIT 67A GILWILLY ROAD             ,GILWILLY INDUSTRIAL ESTATE         ,PENRITH                         ,CUMBRIA                         ,CA11 9BL,3500,0,0,N         ,-331.84,0,-1414.66,0,0,31.10.2016               ,IP            ,003485,21.09.2017               ,WORKSHOP AND PREMISES                                       
NORTH STAINMORE PARISH HALL     ,                                ,01.04.2024               ,PARISH HALL                     ,                                ,NORTH STAINMORE                    ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4DZ,3100,-818.17,-204.54,N         ,-564.49,0,0,0,0,                         ,              ,003545,01.04.2010               ,HALL AND PREMISES                                           
A RATEPAYER,,01.04.2024               ,BROOKFIELD                      ,                                ,MAIN STREET                        ,SHAP                               ,PENRITH                         ,                                ,CA10 3PZ,4100,0,0,N         ,0,0,-2045.9,0,0,                         ,              ,003554,01.04.2010               ,GUEST HOUSE AND PREMISES                                    
MARVINS (PENRITH) LIMITED       ,                                ,01.04.2024               ,                                ,                                ,2-3 ANGEL LANE                     ,PENRITH                            ,                                ,                                ,CA11 7BP,9000,0,0,N         ,0,0,-4491,0,0,                         ,              ,003573,01.04.2010               ,SHOP AND PREMISES                                           
A RATEPAYER,,01.04.2024               ,                                ,                                ,BOARD AND ELBOW                    ,11 CORNMARKET                      ,PENRITH                         ,                                ,CA11 7DA,47000,0,0,N         ,-1085.8,0,0,0,4553.17,                         ,LB            ,003587,04.01.2024               ,PUBLIC HOUSE AND PREMISES                                   
A RATEPAYER,,01.04.2024               ,                                ,                                ,LOTUS GARDEN                       ,5 LANGTON STREET                   ,PENRITH                         ,                                ,CA11 7AD,3300,0,0,N         ,0,0,-1646.7,0,0,                         ,              ,003595,26.01.2018               ,SHOP AND PREMISES                                           
REGATTA LTD                     ,                                ,01.04.2024               ,                                ,                                ,UNIT 8                             ,ANGEL SQUARE                       ,PENRITH                         ,                                ,CA11 7BT,49500,0,0,N         ,-168.41,0,0,0,24532.09,                         ,              ,003666,09.01.2023               ,SHOP AND PREMISES                                           
A RATEPAYER,,01.04.2024               ,                                ,                                ,2-3 BRIDGE END                     ,THE SANDS                          ,APPLEBY                         ,                                ,CA16 6XN,3050,0,0,Y         ,0,0,0,0,0,05.08.2014               ,LB            ,003689,26.02.2017               ,SHOP AND PREMISES                                           
KILVERGAN PROPERTIES LTD        ,                                ,01.04.2024               ,                                ,                                ,22-24 MIDDLEGATE                   ,PENRITH                            ,                                ,                                ,CA11 7PG,21250,0,0,Y         ,0,0,0,0,6896.61,20.05.2023               ,              ,003719,20.05.2023               ,SHOP AND PREMISES                                           
SPB COMPUTERS LTD               ,                                ,01.04.2024               ,                                ,                                ,9 DUKE STREET                      ,PENRITH                            ,                                ,                                ,CA11 7LY,3050,0,0,N         ,-28.69,0,-1493.26,0,0,                         ,              ,003816,01.04.2010               ,OFFICES AND PREMISES                                        
DOIG VENTURE HOLDINGS LIMITED   ,                                ,01.04.2024               ,                                ,                                ,COUNTRY LODGE                      ,LANDENDS                           ,WATERMILLOCK                    ,PENRITH CUMBRIA                 ,CA11 0NB,8800,0,0,Y         ,0,0,0,0,4505.6,14.06.2019               ,              ,003838,14.06.2019               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
LAKES VALLEY RETREAT LTD        ,                                ,01.04.2024               ,                                ,                                ,LANE HEAD FARM                     ,TROUTBECK                          ,PENRITH                         ,CUMBRIA                         ,CA11 0SY,10500,0,0,N         ,0,0,-5239.5,0,0,                         ,              ,003948,03.12.2022               ,GUEST HOUSE AND PREMISES                                    
A RATEPAYER,,01.04.2024               ,                                ,                                ,DOCKRAY HALL                       ,GREAT DOCKRAY                      ,PENRITH                         ,                                ,CA11 7DE,45500,0,0,Y         ,-922.54,0,0,0,0,09.02.2024               ,LB            ,004019,09.02.2024               ,PUBLIC HOUSE AND PREMISES                                   
J G FOODS LTD                   ,T/A GRAPE TREE                  ,01.04.2024               ,                                ,                                ,UNIT 15                            ,ANGEL SQUARE                       ,PENRITH                         ,                                ,CA11 7BT,24750,0,0,N         ,0,0,0,0,12350.25,                         ,              ,004060,08.01.2021               ,SHOP AND PREMISES                                           
