account_holder1                 ,account_holder2                 ,empty_prop,name1                           ,name2                           ,addr1                              ,addr2                              ,addr3                           ,addr4                           ,postcode,current_rv   ,mand_relief,disc_relief,trans_relief,trans_prem ,sbrr_relief,net_local_disc,charged_amt,exemption_type,propref            ,liable_from              ,vo_propdescrip                                              
A W JENKINSON                   ,                                ,N         ,AWJ PENRITH TRUCKSTOP           ,                                ,PENRITH INDUSTRIAL ESTATE          ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 9EH,94000,0,0,0,0,0,-23845.11,12283.85,              ,28466,01.04.2010               ,TRUCKSTOP                                                   
A W JENKINSON                   ,                                ,N         ,FOREST PRODUCTS                 ,                                ,HAWESWATER ROAD                    ,PENRITH INDUSTRIAL ESTATE          ,PENRITH                         ,CUMBRIA                         ,CA11 9EH,115000,0,0,0,0,0,0,58880,              ,30459,01.04.2010               ,WAREHOUSE AND PREMISES                                      
A W JENKINSON                   ,                                ,N         ,CLIFTON MOOR SAWMILL            ,                                ,CLIFTON MOOR                       ,PENRITH                            ,                                ,                                ,CA10 2HA,155000,0,0,0,0,0,0,79360,              ,31046,01.04.2010               ,FACTORY AND PREMISES                                        
A W JENKINSON                   ,                                ,N         ,CLIFTON MOOR FARM               ,                                ,CLIFTON MOOR                       ,PENRITH                            ,                                ,                                ,CA10 2HA,3400,0,0,0,0,0,0,1696.6,              ,31692,01.04.2010               ,LAND USED FOR STORAGE AND PREMISES                          
A W JENKINSON TRANSPORT LTD     ,                                ,N         ,UNIT 33                         ,                                ,GILWILLY ROAD                      ,GILWILLY INDUSTRIAL ESTATE         ,PENRITH                         ,CUMBRIA                         ,CA11 9BF,39000,0,0,0,0,0,0,19461,              ,6644,01.09.2015               ,VEHICLE REPAIR WORKSHOP AND PREMISES                        
A WILDERNESS WAY LTD            ,                                ,N         ,                                ,                                ,STONEYBECK INN                     ,BOWSCAR                            ,PENRITH                         ,                                ,CA11 8RP,50000,0,0,0,0,0,0,24950,LB            ,5594,31.07.2020               ,Offices and Premises                                        
A&T DEVELOPMENTS LTD            ,                                ,N         ,                                ,                                ,WORKSHOP                           ,BARRAS EDGE                        ,BARRAS                          ,KIRKBY STEPHEN                  ,CA17 4ET,4750,0,0,0,0,-2370.25,0,0,IP            ,73371,01.04.2019               ,Workshop and Premises                                       
A.R.K RENTAL COMPANY LTD        ,                                ,N         ,                                ,                                ,12 ARNISON COURT                   ,SOUTHEND ROAD                      ,PENRITH                         ,CUMBRIA                         ,CA11 8NP,1850,0,0,0,0,-923.15,0,0,              ,72649,01.04.2017               ,OFFICES AND PREMISES                                        
A66 CARAVAN STORAGE LTD         ,                                ,N         ,                                ,                                ,"STORAGE AREA B, COMPOUND 1         ",KIRKBY THORE INDUSTRIAL ESTATE     ,KIRKBY THORE                    ,PENRITH                         ,CA10 1XA,11250,0,0,0,0,-5613.75,0,0,IP            ,73111,25.04.2018               ,Land Used for Storage and Premises                          
ABLE MEMORIALS LTD              ,                                ,N         ,                                ,                                ,38 KING STREET                     ,PENRITH                            ,                                ,                                ,CA11 7AY,2950,0,0,0,0,0,-729.33,375.72,              ,15275,01.04.2010               ,SHOP AND PREMISES                                           
ABSOLUTE-EDEN LIMITED           ,                                ,N         ,                                ,                                ,PHEASANT LODGE & PEACOCK LODGE     ,ADJ THE LIMES                      ,CALTHWAITE                      ,PENRITH                         ,CA11 9PU,1600,0,0,0,0,-798.4,0,0,              ,73640,23.10.2020               ,Caravan Park and Premises                                   
ACE FIXINGS (CUMBRIA) LTD       ,                                ,N         ,UNIT 34                         ,                                ,GILWILLY ROAD                      ,GILWILLY INDUSTRIAL ESTATE         ,PENRITH                         ,CUMBRIA                         ,CA11 9BF,24750,0,0,0,0,0,-6118.96,3152.19,IP            ,26946,24.07.2015               ,WAREHOUSE AND PREMISES                                      
ACG (UK) PROPERTIES LTD         ,                                ,N         ,                                ,                                ,MOUTHLOCK CENTRE                   ,BARRAS                             ,KIRKBY STEVENS                  ,                                ,CA17 4ES,6000,0,0,0,0,0,-1483.38,764.17,              ,26477,21.08.2020               ,Self Catering Holiday Unit & Premises                       
ACG (UK) PROPERTY SERVICES LTD  ,                                ,N         ,                                ,                                ,LOW MOUTHLOCK                      ,BARRAS                             ,KIRKBY STEPHEN                  ,                                ,CA17 4ET,5400,0,0,0,0,-2694.6,0,0,              ,73683,01.04.2017               ,Self Catering Holiday Unit & Premises                       
ADVENTURE LEISURE VEHICLES LTD  ,                                ,N         ,UNIT 8                          ,                                ,CLOCK GARAGE INDUSTRIAL ESTATE     ,OLD TEBAY                          ,PENRITH                         ,                                ,CA10 3SS,33000,0,0,0,0,0,-8158.61,4202.92,              ,33714,01.04.2010               ,WORKSHOP AND PREMISES                                       
AGE CONCERN APPLEBY             ,                                ,N         ,                                ,                                ,28 BOROUGHGATE                     ,APPLEBY                            ,                                ,                                ,CA16 6XG,3150,-1290.24,-322.56,0,0,0,0,0,LB            ,22022,09.10.2017               ,SHOP AND PREMISES                                           
AGE CONCERN APPLEBY             ,                                ,N         ,UNIT 4                          ,                                ,LOW WIEND                          ,APPLEBY IN WESTMORLAND             ,                                ,                                ,CA16 6QP,2750,-1126.4,-281.6,0,0,0,0,0,              ,29751,01.04.2010               ,SHOP AND PREMISES                                           
AGE CONCERN APPLEBY             ,                                ,N         ,UNIT 5                          ,                                ,LOW WIEND                          ,APPLEBY IN WESTMORLAND             ,                                ,                                ,CA16 6QP,2100,-860.16,-215.04,0,0,0,0,0,              ,29752,01.03.2017               ,SHOP AND PREMISES                                           
AGE UK CARLISLE & EDEN          ,                                ,N         ,                                ,                                ,3 KIRKSTONE COTTAGES               ,WHITBARROW                         ,BERRIER                         ,PENRITH                         ,CA11 0XB,5400,-1660.39,0,0,0,0,-273.97,141.13,              ,73386,01.04.2017               ,Self Catering Holiday Unit & Premises                       
AGE UK CARLISLE & EDEN          ,                                ,N         ,                                ,                                ,3 KIRKSTONE COTTAGES               ,WHITBARROW                         ,BERRIER                         ,PENRITH                         ,CA11 0XB,5400,-1660.39,0,0,0,0,-273.97,141.13,              ,73386,01.04.2017               ,Self Catering Holiday Unit & Premises                       
AGE UK CARLISLE AND EDEN        ,                                ,N         ,AGE CONCERN                     ,                                ,MARKET SQUARE                      ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4QT,5200,-2129.92,-532.48,0,0,0,0,0,              ,27323,01.04.2010               ,SHOP AND PREMISES                                           
AGE UK CARLISLE AND EDEN        ,                                ,Y         ,WALTONS YARD                    ,                                ,MARKET SQUARE                      ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4QT,3700,0,0,0,0,0,0,0,CH            ,30956,01.10.2012               ,SHOP AND PREMISES                                           
AGE UK CARLISLE AND EDEN        ,                                ,N         ,HATTERS HOUSE                   ,                                ,FRONT STREET                       ,ALSTON                             ,                                ,                                ,CA9 3SE ,6600,-2703.36,-675.84,0,0,0,0,0,              ,31316,13.02.2015               ,SHOP                                                        
AGE UK CARLISLE AND EDEN        ,                                ,N         ,RIVERSIDE BUILDING              ,                                ,CHAPEL STREET                      ,APPLEBY                            ,                                ,                                ,CA16 6QR,13250,-5427.2,-678.4,0,0,0,0,678.4,              ,32741,01.04.2010               ,DAY CARE CENTRE AND PREMISES                                
AGRI ENERGY                     ,T/A EDEN VALLEY OILS            ,N         ,SOWERBY LODGE                   ,                                ,BROUGH SOWERBY                     ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4EG,17750,0,0,0,0,0,0,8857.25,              ,31524,01.04.2010               ,WORKSHOP AND PREMISES                                       
AGROVISTA UK LTD                ,                                ,N         ,                                ,                                ,EDEN FARM CHEMICALS                ,UNIT 66                            ,GILWILLY ROAD                   ,GILWILLY IND EST PENRITH        ,CA11 9BL,8000,0,0,0,0,0,0,3992,              ,12871,08.09.2016               ,WAREHOUSE AND PREMISES                                      
AIRWAVE SOLUTIONS LTD           ,                                ,N         ,POLICE MAST PENRITH RS          ,                                ,BEACON EDGE                        ,PENRITH                            ,                                ,                                ,CA11 8SJ,14000,0,0,0,0,0,0,6986,              ,29404,01.04.2010               ,COMMUNICATION STATION AND PREMISES                          
AIRWAVE SOLUTIONS LTD           ,                                ,N         ,AIRWAV SOLUTIONS LTD (CUM1370) A,                                ,CROSBY RAVENSWORTH                 ,PENRITH                            ,CUMBRIA                         ,                                ,CA10 3HY,6600,0,0,0,0,0,0,3293.4,              ,70822,01.04.2010               ,COMMUNICATION STATION AND PREMISES                          
AIRWAVE SOLUTIONS LTD           ,                                ,N         ,AIRWAVE SOLUTIONS LTD(CUM0480)AT,                                ,MALLERSTANG                        ,KIRKBY STEPHEN                     ,CUMBRIA                         ,                                ,CA17 4JX,6900,0,0,0,0,0,0,3443.1,              ,70823,01.04.2010               ,COMMUNICATION STATION AND PREMISES                          
AIRWAVE SOLUTIONS LTD           ,                                ,N         ,"AIRWAV SOLUTIONS LTD(CUM056C),TH",                                ,DOCKRAY                            ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 0JY,13500,0,0,0,0,0,0,6736.5,              ,70824,01.04.2010               ,COMMUNICATION STATION AND PREMISES                          
AIRWAVE SOLUTIONS LTD           ,                                ,N         ,AIRWAV SOLUTIONS LTD (CUM074A) A,                                ,GARRIGILL                          ,ALSTON                             ,CUMBRIA                         ,                                ,CA9 3HD ,6600,0,0,0,0,0,0,3293.4,              ,70825,01.04.2010               ,COMMUNICATION STATION AND PREMISES                          
AIRWAVE SOLUTIONS LTD           ,                                ,N         ,"AIRWAV SOLUTIONS LTD(CUM107C), A",                                ,HARTSOP                            ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 0NZ,12500,0,0,0,0,0,0,6237.5,              ,70826,01.04.2010               ,COMMUNICATION STATION AND PREMISES                          
AIRWAVE SOLUTIONS LTD           ,                                ,N         ,                                ,                                ,AIRWAVE SOLUTIONS LTD (CUM125A) AT ,NENTHEAD                           ,ALSTON                          ,CUMBRIA                         ,CA9 3NS ,7100,0,0,0,0,0,0,3542.9,              ,70827,01.04.2010               ,COMMUNICATION STATION AND PREMISES                          
AIRWAVE SOLUTIONS LTD           ,                                ,N         ,                                ,                                ,AIRWAVE SOLUTIONS LTD(CUM909A) AT H,GARRIGILL                          ,ALSTON                          ,CUMBRIA                         ,CA9 3EJ ,5800,0,0,0,0,0,0,2894.2,              ,70828,01.04.2010               ,COMMUNICATION STATION AND PREMISES                          
AIRWAVE SOLUTIONS LTD           ,                                ,N         ,                                ,                                ,AIRWAVE SOLUTIONS LTD(CUM126A) HAWE,HAWESWATER HOTEL                   ,BAMPTON                         ,PENRITH CUMBRIA                 ,CA10 2RP,12250,0,0,0,0,0,0,6112.75,              ,70829,01.04.2010               ,COMMUNICATION STATION AND PREMISES                          
AIRWAVE SOLUTIONS LTD           ,                                ,N         ,AIRWAVE SOLUTIONS LTD (CUM127C) ,                                ,MUNGRISDALE                        ,PENRITH                            ,CUMBRIA                         ,                                ,CA10 0SH,5600,0,0,0,0,0,0,2794.4,              ,70830,01.04.2010               ,COMMUNICATION STATION AND PREMISES                          
AIRWAVE SOLUTIONS LTD           ,                                ,N         ,AIRWAVE SOLUTIONS LTD(CUM1350) A,                                ,POOLEY BRIDGE                      ,PENRITH                            ,CUMBRIA                         ,                                ,CA10 2NR,12250,0,0,0,0,0,0,6112.75,              ,70831,01.04.2010               ,COMMUNICATION STATION AND PREMISES                          
AIRWAVE SOLUTIONS LTD           ,                                ,N         ,AIRWAVE SOLUTIONS LTD (CUM0730) ,                                ,AIRWAVE SOLUTIONS LTD (VETINARY CTR,PENRITH                            ,NEWBIGGIN                       ,CUMBRIA                         ,CA11 0HT,6000,0,0,0,0,0,0,2994,              ,70833,01.04.2010               ,COMMUNICATION STATION AND PREMISES                          
AIRWAVE SOLUTIONS LTD           ,                                ,N         ,                                ,                                ,AIRWAVE (CUM038A) NY370497         ,AT NARTHWAITE FARM                 ,CAUTLEY                         ,SEDBERGH                        ,LA10 5NF,6500,0,0,0,0,0,0,3243.5,              ,71055,01.04.2010               ,COMMUNICATION STATION AND PREMISES                          
AJB LTD                         ,                                ,N         ,                                ,                                ,UNIT 5                             ,ANGEL SQUARE                       ,PENRITH                         ,                                ,CA11 7BT,18750,0,0,0,0,0,-4635.58,2388.02,              ,12657,24.10.2019               ,SHOP AND PREMISES                                           
AJT PROPERTIES LTD              ,                                ,N         ,                                ,                                ,APARTMENT 2 CONISTON HOUSE         ,LAUREL MOUNT                       ,BOLTON                          ,APPLEBY-IN-WESTMORLAND          ,CA16 6FS,3400,0,0,0,0,-1385.17,0,0,              ,73857,07.06.2021               ,Self Catering Holiday Unit & Premises                       
AJW ENGINEERING (CUMBRIA)  LTD  ,                                ,N         ,                                ,                                ,UNIT 1                             ,KIRKBY THORE INDUSTRIAL ESTATE     ,KIRKBY THORE                    ,PENRITH                         ,CA10 1XA,6300,0,0,0,0,-3143.7,0,0,IP            ,31140,01.09.2019               ,WORKSHOP AND PREMISES                                       
ALANDI HOLDNGS LTD              ,                                ,N         ,TEMPLE SOWERBY HOUSE            ,                                ,TEMPLE SOWERBY                     ,PENRITH                            ,                                ,                                ,CA10 1RZ,21000,0,0,0,0,0,-5191.84,2674.59,              ,12406,19.03.2018               ,HOTEL AND PREMISES                                          
ALBA TRAVEL LTD                 ,                                ,N         ,ADJ BECK BANK FARM              ,                                ,GREAT SALKELD                      ,PENRITH                            ,                                ,                                ,CA11 9NA,3950,0,0,0,0,-1971.05,0,0,              ,32764,01.04.2010               ,STORE AND PREMISES                                          
ALDI STORES LIMITED             ,                                ,N         ,                                ,                                ,GIBRALTAR BUILDING &               ,UNIT 1 SEDAN BUILDING              ,CAVENDISH WAY                   ,PENRITH                         ,CA11 7GS,340000,0,0,0,0,0,0,70585.86,              ,73838,04.11.2021               ,Shop and Premises                                           
ALIGN PROPERTY PARTNERS         ,                                ,N         ,                                ,                                ,UNIT 8                             ,HACKTHORPE HALL (SOUTH)            ,HACKTHORPE                      ,PENRITH                         ,CA10 2NX,7900,0,0,0,0,0,0,3942.1,LB            ,73618,20.05.2019               ,Offices and Premises                                        
ALL THINGS ECOMMERCE LTD        ,                                ,N         ,                                ,                                ,2 WEST VIEW                        ,ALSTON                             ,CUMBRIA                         ,                                ,CA9 3SF ,3000,0,0,0,0,-1497,0,0,              ,20749,01.09.2020               ,SHOP AND PREMISES                                           
ALLEN (PARK FOOT) LTD           ,                                ,N         ,SEAT FARM                       ,                                ,HOWTOWN                            ,PENRITH                            ,                                ,                                ,CA10 2NA,11500,0,0,0,0,0,-2843.15,1464.66,              ,15411,13.01.2014               ,CARAVAN PARK AND PREMISES                                   
ALLEN (PARK FOOT) LTD           ,                                ,N         ,MELMERBY CARAVAN PARK           ,                                ,MELMERBY                           ,PENRITH                            ,                                ,                                ,CA10 1HE,8500,0,0,0,0,0,-2101.46,1082.57,              ,18082,01.04.2010               ,CARAVAN PARK AND PREMISES                                   
ALLEN (PARK FOOT) LTD           ,                                ,N         ,KNOTTS HILL CARAVAN SITE        ,                                ,WATERMILLOCK                       ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 0JR,16200,0,0,0,0,0,-4005.14,2063.25,              ,28889,01.04.2010               ,CARAVAN AND CHALET PARK AND PREMISES                        
ALLEN (PARK FOOT) LTD           ,                                ,N         ,PARK FOOT CARAVAN SITE          ,                                ,POOLEY BRIDGE                      ,PENRITH                            ,CUMBRIA                         ,                                ,CA10 2NN,220000,0,0,0,0,0,-55807.72,28749.43,              ,31313,01.04.2010               ,CARAVAN PARK AND PREMISES                                   
ALLEN (PARK FOOT) LTD           ,                                ,N         ,                                ,                                ,SITE 6                             ,MARDALE ROAD                       ,PENRITH INDUSTRIAL ESTATE       ,PENRITH CUMBRIA                 ,CA11 9EH,10500,0,0,0,0,0,0,5239.5,              ,31352,01.04.2010               ,LAND USED FOR STORAGE AND PREMISES                          
ALLEN (PARK FOOT) LTD           ,                                ,N         ,                                ,                                ,COACH HOUSE & STABLE COTTAGE       ,BLANTON HOUSE                      ,POOLEY BRIDGE                   ,PENRITH CUMBRIA                 ,CA10 2NN,9000,0,0,0,0,0,-2225.08,1146.25,              ,31855,01.04.2010               ,SELF CATERING HOLIDAY UNITS (TWO) AND PREMISES              
ALLEN (PARK FOOT) LTD           ,                                ,N         ,ELDER HOWE                      ,                                ,HIGH STREET                        ,POOLEY BRIDGE                      ,PENRITH                         ,                                ,CA10 2NR,7200,0,0,0,0,0,-1780.06,917,              ,33827,26.07.2010               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
ALLIANCE AUTOMOTIVE UK LV LTD   ,T/A TMS MOTOR SPARES            ,N         ,UNIT 8                          ,                                ,COWPER ROAD                        ,GILWILLY INDUSTRIAL ESTATE         ,PENRITH                         ,CUMBRIA                         ,CA11 9BN,14750,0,0,0,0,0,-3646.65,1878.58,IP            ,29713,01.04.2010               ,WAREHOUSE AND PREMISES                                      
ALLISON ELECTRICAL & AERIAL     ,CONTRACTORS                     ,N         ,OLD MILL                        ,                                ,WARCOP                             ,APPLEBY-IN-WESTMORLAND             ,                                ,                                ,CA16 6PF,2600,0,0,0,0,-1297.4,0,0,              ,26576,01.04.2017               ,WORKSHOP AND PREMISES                                       
ALSTON BOWLING CLUB             ,                                ,N         ,BOWLING GREEN                   ,                                ,GARRIGILL ROAD                     ,ALSTON                             ,                                ,                                ,CA9 3PD ,1500,0,0,0,0,-748.5,0,0,              ,28928,01.04.2010               ,BOWLING CLUB AND PREMISES                                   
ALSTON GOODS SHED TRUST         ,                                ,N         ,UNIT 10                         ,                                ,STATION YARD                       ,ALSTON                             ,                                ,                                ,CA9 3HN ,2950,-1208.32,-302.08,0,0,0,0,0,IP            ,29106,01.04.2010               ,MUSEUM                                                      
ALSTON MASONIC LODGE            ,                                ,N         ,                                ,                                ,MASONIC HALL                       ,KINGS ARMS LANE                    ,ALSTON                          ,CUMBRIA                         ,CA9 3JF ,2325,0,0,0,0,-1160.18,0,0,              ,26731,01.04.2010               ,CLUB AND PREMISES                                           
ALSTON MOOR FITNESS CLUB LTD    ,                                ,N         ,TYNE WILLOWS PLAYING FIELD      ,                                ,STATION ROAD                       ,ALSTON                             ,                                ,                                ,CA9 3HZ ,2500,0,0,0,0,-1247.5,0,0,              ,27195,26.06.2010               ,SPORTS GROUND AND PREMISES                                  
ALSTON MOOR GOLF CLUB           ,                                ,N         ,ALSTON MOOR GOLF CLUB           ,                                ,MIDDLETON ROAD                     ,ALSTON                             ,                                ,                                ,CA9 3DB ,13000,-3997.25,0,0,0,0,-659.54,339.77,              ,27785,01.04.2010               ,GOLF COURSE AND PREMISES                                    
ALSTON MOOR HISTORICAL SOCIETY  ,                                ,N         ,                                ,                                ,OFFICE 2 1ST FLR                   ,TOWN HALL                          ,FRONT STREET                    ,ALSTON                          ,CA9 3RF ,1525,-624.64,-156.16,0,0,0,0,0,              ,31459,01.09.2017               ,OFFICE AND PREMISES                                         
ALSTON NATURAL STONE LTD        ,                                ,N         ,                                ,                                ,THE STONE SHED                     ,BAYLE HILL FARM                    ,ALSTON                          ,CUMBRIA                         ,CA9 3DA ,10000,0,0,0,0,0,0,4990,              ,31680,01.04.2010               ,WORKSHOP AND PREMISES                                       
ALSTON PHARMACY LTD             ,                                ,N         ,ALSTON PHARMACY                 ,                                ,FRONT STREET                       ,ALSTON                             ,                                ,                                ,CA9 3QP ,3750,0,0,0,0,-1871.25,0,0,              ,29087,16.03.2011               ,SHOP AND PREMISES                                           
ALSTON TOWN HALL TRUSTEES       ,                                ,N         ,PT GRD. & PT 1ST FLOOR          ,                                ,TOWN HALL                          ,FRONT STREET                       ,ALSTON                          ,                                ,CA9 3RF ,2375,-972.8,-243.2,0,0,0,0,0,              ,33513,01.04.2010               ,COMMUNITY ROOMS AND PREMISES                                
ALSTON WHOLEFOOD SHOP LLP       ,                                ,N         ,                                ,                                ,BLACKSTOCKS                        ,MARKET PLACE                       ,ALSTON                          ,                                ,CA9 3QN ,3300,-844.8,0,0,0,0,-844.8,0,              ,26629,24.09.2019               ,SHOP AND PREMISES                                           
AMALGAMATED CONSTRUCTION LTD    ,(AMCO)                          ,N         ,SITE 29                         ,                                ,BOWERBANK WAY                      ,GILWILLY INDUSTRIAL ESTATE         ,PENRITH                         ,CUMBRIA                         ,CA11 9BQ,5300,0,0,0,0,0,0,2644.7,              ,71158,01.03.2014               ,STORE AND PREMISES                                          
ANCHOR HANOVER  GROUP           ,                                ,N         ,ESTATE OFFICE                   ,                                ,GLEBE ROAD                         ,APPLEBY-IN-WESTMORLAND             ,                                ,                                ,CA16 6RU,880,-360.45,0,0,0,0,0,90.11,              ,32366,01.04.2021               ,OFFICE AND PREMISES                                         
ANCHOR HANOVER GROUP            ,                                ,N         ,THE ESTATE OFFICE               ,                                ,HANOVER COURT                      ,BRUNSWICK TERRACE                  ,PENRITH                         ,                                ,CA11 7LJ,1650,-675.84,0,0,0,0,0,168.96,              ,31868,01.04.2021               ,OFFICE AND PREMISES                                         
ANDREW SYKES HIRE GROUP PLC     ,                                ,N         ,UNIT 7A                         ,                                ,MARDALE ROAD                       ,PENRITH INDUSTRIAL ESTATE          ,PENRITH                         ,CUMBRIA                         ,CA11 9EH,18500,0,0,0,0,0,0,9231.5,              ,33042,01.04.2010               ,WAREHOUSE AND PREMISES                                      
ANGEL LANE CHIPPIE LIMITED      ,                                ,N         ,ANGEL LANE CHIPPIE              ,                                ,17 ANGEL LANE                      ,PENRITH                            ,                                ,                                ,CA11 7BP,4800,0,0,0,0,-2395.2,0,0,              ,1418,02.04.2013               ,SHOP AND PREMISES                                           
ANGLO GLOBAL PROPERTY LIMITED   ,                                ,N         ,                                ,                                ,13-14 MIDDLEGATE                   ,PENRITH                            ,                                ,                                ,CA11 7PG,46500,0,0,0,0,0,-11496.22,5922.3,              ,9394,01.04.2021               ,SHOP AND PREMISES                                           
ANGUILLA SOLUTIONS LTD          ,                                ,N         ,AGRICOLA HOUSE                  ,                                ,GILWILLY INDUSTRIAL ESTATE         ,PENRITH                            ,                                ,                                ,CA11 9BN,24750,0,0,0,0,0,0,12350.25,              ,31823,17.12.2012               ,OFFICES AND PREMISES                                        
