Organisation Name,Organisation Code,Organisational Unit,Service Catergory Label ,Procurement Catergory,Supplier Name,Supplier Other ID,Payment Date,Transaction Number,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Public Conveniences,Window cleaning,AMEY PLC,TFE001,09/02/2018,163116,15160.08,2017/18_BC_10
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Tourism Promotion,Promotional activity,DESIGNWORKS LTD,DES001,09/02/2018,162518,8267,SECOND 50% APP DEVELOPMENT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,Web Services,NORTHGATE PUBLIC SERVICES (UK) LTD,NOR042,09/02/2018,162522,820.64,PARIS SERVICES CURRENT YEAR
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities Director,Economic Development and Promotion,Promotions,CUMBRIA CHAMBER OF COMMERCE AND INDUSTRY,CUM003,09/02/2018,162593,6000,GRANT FUNDING BSUS 2016 GH2016
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Crime & Disorder Reduction Partnership,Grants and contributions,CARLISLE STREET PASTORS,CAR056,09/02/2018,162761,1200,FUNDING FOR STREET PASTORS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Professional fees,WESTMORLAND FIRE & SECURITY,WES001,09/02/2018,162823,2685,INSTALLATION OF FIRE ALARM AS QUOTE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Community Housing Fund,Balance Sheet entry BS,SMART VISION EUROPE LTD,SMA009,09/02/2018,162918,2011.5,IBM SPSS AUTHORISED USER
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Community Development & Engagement,Balance Sheet entry BS,MILBURN VILLAGE HALL,MIL003,09/02/2018,162929,1250,FINAL 25% EDEN COMMUNITY FUND
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Museum,Ready to Borrow Expenditure,THE RUSKIN MUSEUM,RUS006,09/02/2018,162936,8666.67,FIRST TRANCHE READY TO BORROW GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Crime & Disorder Reduction Partnership,Grants and contributions,GREENWICH LEISURE LTD,NCL001,09/02/2018,162969,2000,CCTV REPAIRS LEISURE CENTRE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Eden Leisure Centre & Appleby Swimming P,Building Maintenance - Leisure,GREENWICH LEISURE LTD,NCL001,09/02/2018,162970,648.5,FURTHER WORKS TO CCTV
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,EASIBATHE LTD,EAS006,09/02/2018,162985,5141.11,36504/Redacted Information
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Old London Road Development,Building works,AMEY PLC,TFE001,09/02/2018,163052,38869.49,INTERIM INVOICE NO:2
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,C W COX & SONS (KENDAL)  LTD,COX001,09/02/2018,163053,4097.82,FINAL PAYMENT Redacted Information
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Old London Road Development,Building works,AMEY PLC,TFE001,09/02/2018,163058,35045.97,INTERIM 7 CERTIFICATE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Tourism Promotion,Distribution,LIFESTYLE MEDIA GROUP LTD,CAT003,16/02/2018,163189,2537.04,JANUARY 2018 BROCHURE FULFILLED
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Human Resources Manager,Central Expenses,Advertising,CUMBRIAN NEWSPAPERS LTD,CUM024,16/02/2018,163194,1033.6,SITUATIONS VACANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Human Resources Manager,Central Expenses,Advertising,CUMBRIAN NEWSPAPERS LTD,CUM024,16/02/2018,163195,1021.81,SITUATIONS VACANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Housing Delivery,Professional fees,LAMBERT SMITH HAMPTON,LAM009,16/02/2018,163200,1628,INTERIM INVOICE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,DOLPHIN MOBILITY YORKSHIRE & CUMBRIA LTD,DOL001,16/02/2018,163203,4550,INTERIM PAYMENT Redacted Information
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Markets,Promotional activity,THE HEART OF CUMBRIA,HEA025,16/02/2018,163220,500,BACK PAGE AD FARMERS MARKET
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Professional fees,BEACON FIRE PROTECTION,BEA006,16/02/2018,163222,590,SIGNS/ FIT EXTINGUISHERS AS PER QUOTE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Pest Control,Pest Control,RENTOKIL INITIAL PEST CONTROL,REN009,16/02/2018,162740,891.54,PESTS MISC.
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Professional fees,PURCELL MILLER TRITTON LLP,PUR010,16/02/2018,163061,750,HIGH MILL ALSTON
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Community Development & Engagement,Rent,ALSTON TOWN HALL TRUSTEES,ALS003,16/02/2018,163079,900,RENT OCT/NOV/DEC 17
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Environmental Enhancement & Conservation,Professional fees,CAPITA PROPERTY & INFRASTRUCTURE LTD,CAP002,16/02/2018,163102,1857.5,EDC DC ARB CONSULTANCY FOR PLANNING JAN 18
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Community Development & Engagement,Balance Sheet entry BS,THE RAVEN,RAV009,16/02/2018,163110,500,BALANCE EDEN COMMUNITY FUND GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Penrith TIC Trading Account,Unique payments ****,CARDS FOR GOOD CAUSES LIMITED,CAR027,16/02/2018,163124,3534.49,CHARITY XMAS CARD SALES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Elections,Printing and stationary,PRINT IMAGE NETWORK LTD,PRI011,16/02/2018,163187,601,HARTSIDE ELECTION POLL CARDS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Licensing,"Badges, plates, signs",VIP SYSTEM LTD,VIP001,23/02/2018,163324,721.37,PLATES HCVLPR WALLET
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Bank-Refurbishment,IAN CANNON LTD,CAN004,23/02/2018,163186,1100,PRESSURE WASH BRING SITES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Holding Accounts,Balance Sheet entry BS,PRINT IMAGE NETWORK LTD,PRI011,23/02/2018,163312,1107,EDEN NPR CARR HOUSE POLL CARDS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Elections,Printing and stationary,PRINT IMAGE NETWORK LTD,PRI011,23/02/2018,163313,939.06,HARTSIDE DISTRICT WARD BY ELECTION PACK
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Elections,Printing and stationary,PRINT IMAGE NETWORK LTD,PRI011,23/02/2018,163314,621,HARTSIDE DISTRICT WARD BALLOT BOOKS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Recycling - Bag & Box,CUMBRIA WASTE RECYCLING LTD,CUM022,23/02/2018,163323,20171.54,GB-10-17/18
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Recycling - Garden Waste,CUMBRIA WASTE RECYCLING LTD,CUM022,23/02/2018,163325,22298.79,GW-10-17/18
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Appleby Fair,Street Cleaning Contract,AMEY PLC,TFE001,23/02/2018,163331,17435.76,M-SC71
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Tourism Promotion,Distribution,LIFESTYLE MEDIA GROUP LTD,CAT003,23/02/2018,163332,2119.8,BROCHURE REQUESTS JAN/FEB 18
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Recycling  - Bring Sites,CUMBRIA WASTE RECYCLING LTD,CUM022,23/02/2018,163337,7600.72,BS-65
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Footway Lighting,FL  Contract,AMEY PLC,TFE001,23/02/2018,163342,2939.68,FL-11/2017
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Corporate Services Manager,Central Expenses,Postages,NEOPOST LIMITED,NEO001,23/02/2018,163349,2000,FRANKING REFILL
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Information Technology,software - maintenance ,CIVICA UK LTD,CIV002,23/02/2018,163126,2634.34,CARTOLOGY DSIs 5 LIC 18/19
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Homelessness,Professional fees,EDEN HOUSING ASSOCIATION LTD,EDE001,23/02/2018,163188,35000,WOMESNS SUPPORT WORKER 17/18
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Crime & Disorder Reduction Partnership,Grants and contributions,CARLISLE YOUTH ZONE,CAR062,23/02/2018,163202,500,LISA'S LEGACY FUNDING
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Communications Services,Advertising,BRITISH TELECOMMUNCATIONS,BRI023,23/02/2018,163204,840.51,DISPLAY ADS BT DIRECTORY
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Treasury Management,Professional fees,ARLINGCLOSE LTD,ARL002,23/02/2018,163206,11960,HOUSING COMPANY ADVICE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Land Management,Land Management Contract,WALTON GOODLAND LTD,WAL008,23/02/2018,163212,1022,RATE FOR SURVEYOR HERITAGE CENTRE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Subsistence,GATESTRAVEL,GAT004,23/02/2018,163215,1187.93,RAIL FARES/ACCOMODATION
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Financial Services,Professional fees,RSM UK TAX AND ACCOUNTING LTD,BAK009,23/02/2018,163216,1885,PROFESSIONAL SERVICES FAO Redacted Information
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Professional fees,WALTON GOODLAND LTD,WAL008,23/02/2018,163217,2691.5,RATE FOR SURVEYOR JAN 18
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Human Resources Manager,Staff Development,Training Expenses,FLORENCE MADDEN ASSOCIATES,FLO004,23/02/2018,163221,800,1 DAY RESILIENCE TRAINING 06.02.18
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Parks and Open Spaces,Flood Damage,METCALFE PLANT & TOOL HIRE LTD,MET002,23/02/2018,163225,4267.12,KING GEORGE PLAYING FIELD RETENTION RELEASE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Homelessness,Hire of premises,EDEN HOUSING ASSOCIATION LTD,EDE001,23/02/2018,163228,6151.43,HOMELESSNESS RECHARGE 02.10.17-31.12.17
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Homelessness,Other charges for services,EDEN HOUSING ASSOCIATION LTD,EDE001,23/02/2018,163229,24500,HOMELESSNESS ADVICE 02.10.17-31.12.17
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Homelessness,Grants and contributions,EDEN HOUSING ASSOCIATION LTD,EDE001,23/02/2018,163230,7648.06,homelessnes recharge 02.10.17-13.12.18
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Public Conveniences,Water charges � metered,WATER PLUS,UNI008,23/02/2018,163237,630.15,PCS BROAD CLOSE CAR PARK 06.11.17-04.02.18
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Electricity,NPOWER LTD,NPO001,23/02/2018,163260,870.77,MANSION HOUSE JAN18
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Electricity,NPOWER LTD,NPO001,23/02/2018,163300,1040.94,TOWN HALL JAN18
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Commercial Services,Child Care Voucher Scheme,BUSY BEES CHILDCARE VOUCHERS,BUS004,20/02/2018,163431,1569,CHILDCARE VOUCHER 20/02/18 DDR
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Human Resources Manager,Staff Development,Training Expenses,CIPFA,CIP011,12/02/2018,163444,1585,Redacted Information CIPFA Membership
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Corporate Services Manager,Central Expenses,Postages,NEOPOST,NEO004,12/02/2018,163482,960,Franking Machine Top Up
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Arts and Leisure,Other charges for services,MAUDE SPORT,MAU006,12/02/2018,163484,523.76,Sports Equipment
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Eden Leisure Centre & Appleby Swimming P,Building Maintenance - Leisure,MAUDESPORT LIMITED,MAU002,02/03/2018,163412,5741.46,STARTING BLOCKS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Community Development & Engagement,Other charges for services,BUCKET  & SPADE MARKETING,BUC010,02/03/2018,163561,1400,AD ALL ABOUT EDEN
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Markets,Promotions,AMEY PLC,TFE001,02/03/2018,163182,610.51,COLLECT/ERECT TREE LIGHTS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Central Expenses,Other charges for services,ROCKSURE SYSTEMS LTD T/A PEOPLESAFE,ROC005,02/03/2018,162939,915.45,SMARTPHONE SUBSCRIPTIONS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Holding Accounts,Balance Sheet entry BS,CLIFTON PARISH COUNCIL,CLI003,02/03/2018,163119,35000,CONTIBUTION THE OAKS CLIFTON S106
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Advertising,H&H REEDS PRINTERS LTD,REE001,02/03/2018,163345,508,INVEST IN EDEN FOLDERS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Refuse Collection,Contract refuse collection,AMEY PLC,TFE001,02/03/2018,163365,67452.3,M-RC71
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Corporate Costs,Professional fees,IN-FORM CONSULT LTD,INF002,02/03/2018,163409,2500,17059 - GDPR hEALTH CHECK MILESTONE 1
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Closed Church Yards,GM INSPECTIONS & MAINTENANCE,AMEY PLC,TFE001,02/03/2018,163420,16116.36,M-GM71
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Central Expenses,Safety training � 205800 only,LAKES TRAINING SOLUTIONS LTD,LAK035,02/03/2018,163427,530,DEALING WITH AGGRESSION TRAINING
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Human Resources Manager,Staff Development,Training Expenses,FLORENCE MADDEN ASSOCIATES,FLO004,02/03/2018,163433,1500,PERSONAL EFFECTIVNESS AT WORK
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Human Resources Manager,Staff Development,Training Expenses,FLORENCE MADDEN ASSOCIATES,FLO004,02/03/2018,163434,1000,ADVANCED COACHING SKILLS FOR EXECUTIVE
