Body,Body Name,Date,Transaction Number,Amount,Supplier Name,Supplier ID,Expense Area,Expense Type,Expense Code,Extended Description,Service Code,Service Label,Service Division Label,Service Division Code
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/12/2015,147107,1694.23,AMEY PLC,TFE001,Engineering Manager,Refuse Contract Dayworks,3012,RC35,REFCOL,Refuse Collection,03049,Refuse Collection Domestic
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/12/2015,147111,1263.54,AMEY PLC,TFE001,Engineering Manager,GM External Contractors,1080,GM80,CEMETE,Cemeteries,02236,Penrith Cemetery Chapel
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/12/2015,143351,5407.27,AMEY PLC,TFE001,Engineering Manager,Planned Maintenance,1016,MISCELLANEOUS,ADMBLD,Administrative Buildings,00502,Mansion House
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/12/2015,145608,648,AMEY PLC,TFE001,Engineering Manager,FL Day Works,3301,MISCELLANEOUS,FOOLIG,Footway Lighting,02258,Footway lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/12/2015,146243,885,RIBA PUBLICATIONS,RIB001,Engineering Manager,Planned Maintenance,1016,NBS BUILDING ABRIDGED SERVICE,ADMBLD,Administrative Buildings,00502,Mansion House
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/12/2015,146798,853.65,VENN GROUP LIMITED,VEN003,Legal Services Manager,Professional fees,2045,R POWER TIMESHEET A525722 W/E 15/11/15,LEGSER,Legal Services,00201,Legal & Committee
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/12/2015,146919,3500,BOTTOMLINE TECHNOLOGIES EUROPE LIMITED,BOT002,Financial Services Manager,Software � purchase,2066,CSR-SW09-10112 COMPLIANCE MODULE,FINSER,Financial Services,00101,Financial Services
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/12/2015,146921,588,DENISE CALVERT LTD,CAL019,Revenue/Benefits Manager,Supplies general,2015,2 DAYS BENEFIT WORK W/E 13/11/15,CTXBEN,Council Tax Benefits,01164,Local Council Tax Scheme
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/12/2015,146922,532,DENISE CALVERT LTD,CAL019,Revenue/Benefits Manager,Supplies general,2015,2 DAYS BENEFIT WORK W/E 20/11/15,CTXBEN,Council Tax Benefits,01164,Local Council Tax Scheme
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/12/2015,146930,-1689.89,MAYFIELD BOOKS AND GIFTS,MAY004,Communities Manager,Publications,7500,MAPS,TAPTIC,Penrith TIC Trading Account,09160,Penrith TIC - Trading Account
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/12/2015,146939,3320,C W COX & SONS (KENDAL)  LTD,COX001,Environmental Services,Capital grants,5505,150008/ KIRKBY STEPHEN,MEREGR,1996 Mandatory Renovation Grants,06035,Disabled Facility Grants
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/12/2015,146970,2500,CYBERMOOR SERVICES LIMITED,CYB001,Communities Manager,Grants and contributions,2079,STATUTORY NOTICES FOR THE 21ST CENTURY,COMMSV,Communications Services,01187,Cybermoor Pilot
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/12/2015,146982,815.6,VENN GROUP LIMITED,VEN003,Legal Services Manager,Professional fees,2045,R POWER TIMESHEET A527667 W/E 22/11/15,LEGSER,Legal Services,00201,Legal & Committee
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/12/2015,146983,1800,UNIVERSITY OF CENTRAL LANCASHIRE,UNI017,Planning Services Manager (BC),Training Expenses,0060,TUITION 2015/16 ,BUILRE,Building Regulations,03017,Building Regulations
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/12/2015,146990,1309.66,BOTTOMLINE TECHNOLOGIES EUROPE LIMITED,BOT002,Revenue/Benefits Manager,Software � maintenance,2067,BTE-MT18-10000 C-SERIES,REVBEN,Revenue & Benefits,00106,Revenues
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/12/2015,147189,1800,AMEY PLC,TFE001,Environmental Services,Decent Homes Grants,5524, BROUGH,DIREGR,1996 Discretionary Renovation Grants,06034,1996 Discretionary Renovation Grants
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/12/2015,145573,521.25,AMEY PLC,TFE001,Engineering Manager,Planned Maintenance,1016,MANSION HOUSE,ADMBLD,Administrative Buildings,00502,Mansion House
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/12/2015,146505,505.05,AMEY PLC,TFE001,Engineering Manager,Building Maintenance,1000,CUPBOARDS MH,ADMBLD,Administrative Buildings,00502,Mansion House
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/12/2015,146521,4119.73,AMEY PLC,TFE001,Engineering Manager,Planned Maintenance,1016,PAT TESTING,ADMBLD,Administrative Buildings,00502,Mansion House
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/12/2015,146944,1198.74,AMEY PLC,TFE001,Engineering Manager,Building Maintenance,1000,WORK AT VARIOUS SITES,PUBCON,Public Conveniences,02286,Brough Public Convenience
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/12/2015,147082,926,ELECTRICITY NORTH WEST LTD,ELE005,Engineering Manager,Building works,5502,LAMP TRAN THE OLD LAUNDRY BLENCOW,FOOLIG,Footway Lighting,06149,Cap Footway Lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/12/2015,147083,926,ELECTRICITY NORTH WEST LTD,ELE005,Engineering Manager,Building works,5502,LAMP TRAN PETTERILL COTT BLENCOW,FOOLIG,Footway Lighting,06149,Cap Footway Lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/12/2015,147084,926,ELECTRICITY NORTH WEST LTD,ELE005,Engineering Manager,Building works,5502,LAMP TRN O/S DAFFENSIDE CHURCH RD,FOOLIG,Footway Lighting,06149,Cap Footway Lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/12/2015,147087,926,ELECTRICITY NORTH WEST LTD,ELE005,Engineering Manager,Building works,5502,LAMP TRAN TOWNFOOT GAMBLESBY,FOOLIG,Footway Lighting,06149,Cap Footway Lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/12/2015,147088,926,ELECTRICITY NORTH WEST LTD,ELE005,Engineering Manager,Building works,5502,LAMP TRAN THE MANSE KIRKOSWALD,FOOLIG,Footway Lighting,06149,Cap Footway Lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/12/2015,147089,926,ELECTRICITY NORTH WEST LTD,ELE005,Engineering Manager,Building works,5502,LAMP TRAN O/S HIGHTHWAITE BERRIER RD,FOOLIG,Footway Lighting,06149,Cap Footway Lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/12/2015,147090,926,ELECTRICITY NORTH WEST LTD,ELE005,Engineering Manager,Building works,5502,LAMP TRAN OPP AINSTABLE VIEW,FOOLIG,Footway Lighting,06149,Cap Footway Lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/12/2015,147091,926,ELECTRICITY NORTH WEST LTD,ELE005,Engineering Manager,Building works,5502,LAMP TRAN OPP MEADOW STONE,FOOLIG,Footway Lighting,06149,Cap Footway Lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/12/2015,147092,926,ELECTRICITY NORTH WEST LTD,ELE005,Engineering Manager,Building works,5502,LAMP TRAN O/S 2 BANK EDGE LANGWATHBY,FOOLIG,Footway Lighting,06149,Cap Footway Lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/12/2015,147093,926,ELECTRICITY NORTH WEST LTD,ELE005,Engineering Manager,Building works,5502,LAMP TRAN O/S KENBY GARRAGILL RD,FOOLIG,Footway Lighting,06149,Cap Footway Lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/12/2015,147247,3000.39,NEPRO LTD,NEP001,Communities Manager,Professional fees,2045,eDEN fOOD & fARMING lOCAL  dEVLOPMENT OR,EDEVPR,Economic Development and Promotion,02300,Food and Farming Enterprise Zone
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/12/2015,147204,1247.94,HEATONS OFFICE SOLUTIONS LTD,LAK004,Engineering Manager,Ergonomic Assessments,2230,STATIONERY/PAPER/CHAIRS,CENTRA,Central Expenses,00212,Health & Safety
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/12/2015,145156,876.06,PHS GROUP PLC,PHS001,Engineering Manager,Maint of Water Coolers,1053,6 WATER DISPENSERS 1/9/15 - 31/08/16,ADMBLD,Administrative Buildings,00502,Mansion House
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/12/2015,146624,2772.4,AMEY PLC,TFE001,Communities Manager,Planned Maintenance,1016,SUPPLY AND FIT NEW KITCHEN,MUSEUM,Museum,02090,Penrith Museum
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/12/2015,146670,3750,MONTAGU EVANS LLP,MON006,Engineering Manager,Professional fees,2045,PENRITH NEW SQUARES,LANDMA,Land Management,01181,Penrith New Squares - Retail Rental
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/12/2015,146913,4686.97,AMEY PLC,TFE001,Engineering Manager,Building Maintenance,1000,SITE WORKS VARIOUS SITES,PUBCON,Public Conveniences,02291,Shap Public Convenience
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/12/2015,146955,4191.72,AMEY PLC,TFE001,Engineering Manager,Building Maintenance,1000,su=ite works muliple locations,PUBCON,Public Conveniences,02272,Glenridding Public Convenience
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/12/2015,146992,943.02,CUMBRIAN NEWSPAPERS LTD,CUM024,Human Resources Manager,Advertising,0050,SITUATIONS VACANT PROGRAMME OFFICER,CENTRA,Central Expenses,00208,Staff Recruitment
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/12/2015,146993,2304.2,CUMBRIAN NEWSPAPERS LTD,CUM024,Human Resources Manager,Advertising,0050,SITUATIONS VACANT  RECRUITMENT,CENTRA,Central Expenses,00208,Staff Recruitment
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/12/2015,146994,732.86,CUMBRIAN NEWSPAPERS LTD,CUM024,Human Resources Manager,Advertising,0050,SITUATIONS VACANT PLANNING TECHNICIAN,CENTRA,Central Expenses,00208,Staff Recruitment
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/12/2015,147049,675,JULIE BELL CONSULTING LTD,JUL001,Human Resources Manager,Workforce Development Plan Activity,2229,MINUTE TAKING WORKSHOP 26.11.15,STADEV,Staff Development,00222,Central Training Budget
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/12/2015,147051,1600,DINSDALE CONTRACTS LTD,DIN005,Engineering Manager,Abnormal maintenance,1007,SURFACING PLC / BUS STATION CAR PARKS,OFFSTR,Vehicle Parking Off Street,02167,Vehicle parking
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/12/2015,147062,765,M TAYLOR ASSOCIATES LTD,TAY017,Human Resources Manager,Workforce Development Plan Activity,2229,HR SUPPORT NOVEMBER 2015,STADEV,Staff Development,00222,Central Training Budget
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/12/2015,147112,8138.76,AMEY PLC,TFE001,Engineering Manager,GM External Contractors,1080,GM79,CEMETE,Cemeteries,02239,Alston Cemetery Store
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/12/2015,147141,925,THOMSON REUTERS LEGAL UK & IRELAND,SWE001,Revenue/Benefits Manager,Subscriptions & levies,2078,ENCY OF RATING & LOCAL TAXATION,REVBEN,Revenue & Benefits,00106,Revenues
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/12/2015,147179,3741,TULLIE HOUSE MUSEUM AND ART GALLAERY TRUST,TUL002,Planning Services,Grants and contributions,2079,CUMBRIA BIODIVERSITY DATA 15/16,LOPLPO,Local Plans & Policy,03007,Cumbria Biodiversity Records
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/12/2015,147180,500.66,VODAFONE LTD FORMERLY CABLE & WIRELESS UK,CAB001,Information Technology Manager,Telephone,2055,RENTALS/CALL CHARGES,CENTRA,Central Expenses,00104,Telephones
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/12/2015,147183,12125,CUMBRIA COUNTY COUNCIL,CCC002,Director of Finance,Contribution by EDC,2080,EMERGENCY PLANNING SLA 2015/16,EMWKPL,Emergency Planning and Works,01088,Emergency Planning
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/12/2015,147185,555.57,HP INC UK LIMITED,HEW006,Information Technology Manager,Printers Contract,2059,SMART SERVICES NOV 15,INFTEC,Information Technology,00102,Information Technology
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/12/2015,147190,833,CUMBRIA RURAL HOUSING TRUST,CUM020,Environmental Services,Grants and contributions,2079,ENABLING SLA 2014/16,OHOUSG,Housing Delivery,02298,Cumbria Rural Housing Trust (CRHT)
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/12/2015,147195,4392,MCDOUGALL BUILDING CONTRACTORS,MCD002,Environmental Services,Capital grants,5505,INTERIM PAYMENT  APPLEBY,MEREGR,1996 Mandatory Renovation Grants,06035,Disabled Facility Grants
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/12/2015,147201,5345.36,E.ON UK PLC,EON001,Engineering Manager,Electricity,1022,STREET LIGHTING NOV 2015,FOOLIG,Footway Lighting,02258,Footway lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/12/2015,147205,2906.6,AMEY PLC,TFE001,Engineering Manager,FL  Contract,3300,FL-09/2015,FOOLIG,Footway Lighting,02258,Footway lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/12/2015,147206,805.4,CUMBRIAN NEWSPAPERS LTD,CUM024,Human Resources Manager,Advertising,0050,SITUATIONS VACANT MUSEUM,CENTRA,Central Expenses,00208,Staff Recruitment
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/12/2015,147216,670,SOCITM,SOC002,Information Technology Manager,Subscriptions & levies,2078,INSIGHT SERVICE 2016,INFTEC,Information Technology,00102,Information Technology
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/12/2015,147218,500,ARRAGONS CUMBRIAN TRI CLUB,ARR006,Communities Manager,Grants and contributions,2079,LEISURE GRANT ARRAGONS TRI CLUB,ARTLEI,Arts and Leisure,02106,Leisure fund grants
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/12/2015,147225,1193.75,redacted infromation,JAC015,Environmental Services,Agency Staff,0003,OCT/NOV/DEC INVOICE,ENVSER,Environmental Services,00303,Environmental Services
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/12/2015,147234,2950,REDACTIVE PUBLISHING LIMITED,RED006,Human Resources Manager,Advertising,0050,RECRUITMENT,CENTRA,Central Expenses,00208,Staff Recruitment
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/12/2015,147235,713.7,redacted infromation,RAW001,Director of Finance,Balance Sheet entry BS,6003,ACCOMODATION - FLOODING,CENTRA,Central Expenses,09318,Flood Dec 2015
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/12/2015,147236,773.14,UNITED UTILITIES WATER LTD,UNI008,Engineering Manager,Water charges � metered,1032,PCS BLUEBELL LANE 01.09.15-01.12.15,PUBCON,Public Conveniences,02267,Penrith Bluebell Lane Public Convenience
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/12/2015,147237,1300,POSITIVE PLANNING SOLUTIONS LTD,POS007,Planning Services,Professional fees,2045,DM SUPPORT 6.5 DAYS,DEVCOE,Development Control & Enforcement,03010,Development Control & Enforcement
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/12/2015,147248,16135.42,AMEY PLC,TFE001,Engineering Manager,GM INSPECTIONS & MAINTENANCE,1089,M-GM45,CLCHYD,Closed Church Yards,02246,War Memorials
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/12/2015,147279,4850,REDDING ASSOCIATES LTD,RED008,Communities Manager,Building works,5502,COMPLETION OF MILESTONE 3,CENTRA,Central Expenses,06151,Renewable Energy
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/12/2015,147280,850,MR CAIN ORMONDROYD,ORM002,Revenue/Benefits Manager,Other charges for services,2047,CASE REF 70183,REVBEN,Revenue & Benefits,00106,Revenues
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/12/2015,147282,19107.48,CUMBRIA WASTE RECYCLING LTD,CUM022,Engineering Manager,Recycling - Bag & Box,3600,GB-8-15/16,RECYCL,Recycling,03047,Recycling
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/12/2015,147283,21590.98,CUMBRIA WASTE RECYCLING LTD,CUM022,Engineering Manager,Recycling - Garden Waste,3602,GW-8-15/16,RECYCL,Recycling,03047,Recycling
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/12/2015,147284,7350.34,CUMBRIA WASTE RECYCLING LTD,CUM022,Engineering Manager,Recycling  - Bring Sites,3601,BS-39,RECYCL,Recycling,03047,Recycling
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/12/2015,147317,32225.05,ICR GROUP,ICR001,Communities Manager,Building works,5502,50K solar PV System to Sports Hall,CENTRA,Central Expenses,06151,Renewable Energy
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,16/12/2015,147322,751,BUSY BEES CHILDCARE VOUCHERS,BUS004,Planning Services,Child Care Voucher Scheme,0005,CHILDCARE VOUCHERS DDR 16/12/15,PLASER,Planning Services,00304,Planning Services
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/12/2015,147296,2268,EDENARB,EDE072,Engineering Manager,Ground Maintenance SOR & Dayworks,1088,FELL/REMOVE TREES PENRITH/APPLEBY,PARKOS,Parks and Open Spaces,02129,Open spaces
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/12/2015,147430,1880.55,GLASDON UK LTD,GLA003,Engineering Manager,Litter bins,2022,Litter bins,PROAME,Provision of Ameneties,02252,Provision of Amenities
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,17/12/2015,150301,1021.58,Santander Bank,san001,Financial Services Manager,Bank charges,2088,Nov 15 Charges,CORPOR,Corporate Costs,01064,Bank Charges
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,16/12/2015,150346,30000,cumbria community foundation,CMF001,Director of Corporate and Legal Services,Grants and contributions,2079,Flood donation,CORPOR,Corporate Costs,01062,Corporate Function
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,16/12/2015,150495,11650,LGPS,LGP001,Financial Services Manager,Additional Pensions,0030,Additional Employers Superannuation Cont,CORPOR,Corporate Costs,01179,Additional Employers Superannuation Cont
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,42369,150526,2937.18,Barclays Bank,BBB001,Financial Services Manager,Bank charges,2088,Commission Charges spet to Dec 2015,CORPOR,Corporate Costs,01064,Bank Charges
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
