Body,Body Name,Date,Transaction Number,Amount,Supplier Name,Supplier ID,Expense Area,Expense Type,Expense Code,Extended Description,Service Code,Service Label,Service Division Label,Service Division Code
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,06/01/2017,154660,750,INSIGHT DIRECT (UK) LTD,INS014,Information Technology Manager,Computer equipment,2061,INSTALLATION AT EDEN,INFTEC,Information Technology,00102,Information Technology
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,06/01/2017,154665,1206.99,NPOWER LTD,NPO001,Technical Services Manager,Electricity,1022,town hall,ADMBLD,Administrative Buildings,00500,Town Hall
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,06/01/2017,154669,771.5,NPOWER LTD,NPO001,Technical Services Manager,Electricity,1022,penrith tic,TOINCE,Tourist Information Centres,02062,Penrith Information Centre - building
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,06/01/2017,154671,700.32,NPOWER LTD,NPO001,Technical Services Manager,Electricity,1022,mansion house,ADMBLD,Administrative Buildings,00502,Mansion House
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,06/01/2017,154677,658.9,WOODWARD SHE LIMITED,WOO004,Technical Services Manager,Safety training � 205800 only,2074,TRAINING,CENTRA,Central Expenses,00212,Health & Safety
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,06/01/2017,154678,1843.04,CUMBRIA WASTE RECYCLING LTD,CUM022,Technical Services Manager,material price fluctuations,3604,F-08-16/17,RECYCL,Recycling,03047,Recycling
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,06/01/2017,154681,2994.55,CUMBRIA WASTE RECYCLING LTD,CUM022,Technical Services Manager,material price fluctuations,3604,BS-F-28-16/17,RECYCL,Recycling,03047,Recycling
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,06/01/2017,154692,4723.84,Redacted Information,CUL005,Director of Finance,Grants and contributions,2079,PLFRGRANT EDC16216,FLOOD,Flood Dec 2015,09318,Flood Dec 2015
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,06/01/2017,154693,2438.88,Redacted Information,TUF002,Director of Finance,Grants and contributions,2079,PLFRGRANT EDC16288,FLOOD,Flood Dec 2015,09318,Flood Dec 2015
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,06/01/2017,154790,2000,NEOPOST LIMITED,NEO001,Corporate Services Manager,Postages,2054,FRANKING REFILL,CENTRA,Central Expenses,00205,Postages Town Hall
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/01/2017,154786,1300,DINSDALE CONTRACTS LTD,DIN005,Technical Services Manager,Abnormal maintenance,1007,patching repairs kirkby stephen car park,OFFSTR,Vehicle Parking Off Street,02167,Vehicle parking
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/01/2017,154676,1800,CUMBRIA ASSOCIATION OF LOCAL COUNCILS,CUM039,Legal Services Manager,Grants and contributions,2079,provision of support by calc,COMDEV,Community Development & Engagement,01124,CALC 2H
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/01/2017,154700,624,ELECTRICITY NORTH WEST LTD,ELE005,Technical Services Manager,FL Day Works,3301,LAMP DISC TOWNFOOT HILTON,FOOLIG,Footway Lighting,02258,Footway lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/01/2017,154702,624,ELECTRICITY NORTH WEST LTD,ELE005,Technical Services Manager,FL Day Works,3301,LAMP DISC DALTON HOUSE WINTON,FOOLIG,Footway Lighting,02258,Footway lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/01/2017,154703,624,ELECTRICITY NORTH WEST LTD,ELE005,Technical Services Manager,FL Day Works,3301,LAMP DISC BROUGH PRIMARY SCHOOL,FOOLIG,Footway Lighting,02258,Footway lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/01/2017,154704,926,ELECTRICITY NORTH WEST LTD,ELE005,Technical Services Manager,Building works,5502,LAMP TRAN WHITE HOUSE ARMATHWAITE,FOOLIG,Cap Footway Lighting,06149,Cap Footway Lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/01/2017,154706,624,ELECTRICITY NORTH WEST LTD,ELE005,Technical Services Manager,FL Schedule of Rates,3302,LAMP DISC ROODS PLACE KIRKOSWALD,FOOLIG,Footway Lighting,02258,Footway lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/01/2017,154707,624,ELECTRICITY NORTH WEST LTD,ELE005,Technical Services Manager,FL Schedule of Rates,3302,LAMP DISC HELM WIND CULGAITH,FOOLIG,Footway Lighting,02258,Footway lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/01/2017,154708,926,ELECTRICITY NORTH WEST LTD,ELE005,Technical Services Manager,Building works,5502,LAMP TRANS SCHOOL ARMATHWAITE,FOOLIG,Cap Footway Lighting,06149,Cap Footway Lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/01/2017,154709,926,ELECTRICITY NORTH WEST LTD,ELE005,Technical Services Manager,Building works,5502,LAMP TRANS SWIMMING POOL HUNSONBY,FOOLIG,Cap Footway Lighting,06149,Cap Footway Lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/01/2017,154711,926,ELECTRICITY NORTH WEST LTD,ELE005,Technical Services Manager,Building works,5502,LAMP TRANS ORTON ROAD TEBAY,FOOLIG,Cap Footway Lighting,06149,Cap Footway Lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/01/2017,154715,926,ELECTRICITY NORTH WEST LTD,ELE005,Technical Services Manager,Building works,5502,LAMP TRANS VILLAGE HALL LOW HESKET,FOOLIG,Cap Footway Lighting,06149,Cap Footway Lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/01/2017,154701,624,ELECTRICITY NORTH WEST LTD,ELE005,Technical Services Manager,FL Day Works,3301,LAMP DISC RAILWAY COTT LONG MARTON,FOOLIG,Footway Lighting,02258,Footway lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/01/2017,154810,2370,M TAYLOR ASSOCIATES LTD,TAY017,Human Resources Manager,Professional fees,2045,HR SUPPORT DEC 16,HUMRES,Human Resources,00207,Human Resources
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/01/2017,154814,1029.32,ROYAL MAIL NW,ROY001,Revenue/Benefits Manager,Postages,2054,MAIL 30.001.16-23.12.16,REVBEN,Revenue & Benefits,00106,Revenues
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/01/2017,154824,4985.5,METCALFE PLANT & TOOL HIRE LTD,MET002,Technical Services Manager,Building works,5502,DRAIN REPAIRS EDEN BUSINESS PARK,INDEST,Gilwilly Extension Eden Business park,06002,Gilwilly Extension Eden Business park
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/01/2017,154826,1000,BARTON PARISH COUNCIL,BAR001,Technical Services Manager,Other charges for services,2047,16/17 COLLECTION/BANKING PCS MONEY,PUBCON,Public Conveniences,02273,Pooley Bridge Public Convenience
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/01/2017,154836,1200,NPD NORTH LTD,NPD001,Commercial Services Manager,Distribution,2051,VISIT EDEN 2017/WEB ADVERT,TOUPRO,Tourism Promotion,02056,Eden Tourism
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/01/2017,154842,10000,GLENRIDDING HOTEL,GLE014,Director of Finance,Grants and contributions,2079,PLFRG EDC 16041/16042,FLOOD,Flood Dec 2015,09318,Flood Dec 2015
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/01/2017,154846,5000,Redacted Information,GRA032,Director of Finance,Grants and contributions,2079,PLFRG EDC 16394,FLOOD,Flood Dec 2015,09318,Flood Dec 2015
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/01/2017,154847,500,LOWTHER ESTATE TRUST,LOW007,Commercial Services Manager,Grants and contributions,2079,CLIFTON SIGNBOARD 2017,EDEVPR,Economic Development and Promotion,02007,Match Funding
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/01/2017,154849,769.64,GATESTRAVEL,GAT004,Legal Services Manager,Member expenses,2073,RAIL TRAVEL/ACCOMMODATION,COMMEM,Committee and Member Costs,01079,Travel and Subsistance
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/01/2017,154862,4600,Redacted Information,FRY002,Director of Finance,Grants and contributions,2079,PLFRGRANT EDC 16346,FLOOD,Flood Dec 2015,09318,Flood Dec 2015
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/01/2017,154863,4330,Redacted Information,PAR036,Director of Finance,Grants and contributions,2079,PLFRGRANT EDC16111,FLOOD,Flood Dec 2015,09318,Flood Dec 2015
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/01/2017,154680,546,DENISE CALVERT LTD,CAL019,Revenue/Benefits Manager,Salaries (Special Projects),0007,BENEFIT WORK W/E 16.12.16,BENFIT,Benefits,01050,Housing Benefit Administration
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/01/2017,154713,9710.62,GREENWICH LEISURE LTD,NCL001,Financial Services Manager,Balance Sheet entry BS,6003,VALUATION 8 NOV 16,GFCAP,GF Capital Receipts,10181,GF Capital Receipts
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/01/2017,154721,1001.6,UNITED UTILITIES WATER PLC,UNI024,Environmental Services,Professional fees,2045,ANALYSIS COSTS NOVEMBER 2016,WATSAM,Water Sampling,03039,Private Water Sample Charges
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/01/2017,154723,10000,EDEN ARTS TRUST,EDE013,Technical Services Manager,Grants and contributions,2079,SECOND PAYMENT 2016/17,ARTLEI,Arts and Leisure,02104,EAT -core accy funding
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/01/2017,154726,807.09,BRITISH GAS BUSINESS,BRI032,Technical Services Manager,Gas,1023,TOWN HALL,ADMBLD,Administrative Buildings,00500,Town Hall
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/01/2017,154727,618.56,BRITISH GAS BUSINESS,BRI032,Technical Services Manager,Gas,1023,MANSION HOUSE,ADMBLD,Administrative Buildings,00502,Mansion House
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/01/2017,154729,2556.03,Redacted Information,RID006,Director of Finance,Grants and contributions,2079,PLFRG EDC 16152,FLOOD,Flood Dec 2015,09318,Flood Dec 2015
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/01/2017,154730,4664.88,Redacted Information,CRA016,Director of Finance,Grants and contributions,2079,PLFRG EDC16358,FLOOD,Flood Dec 2015,09318,Flood Dec 2015
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/01/2017,154784,594.25,CIVICA UK LTD,CIV002,Revenue/Benefits Manager,Agency Staff,0003,revenur processing w/e 06.11.16,REVBEN,Revenue & Benefits,00106,Revenues
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/01/2017,154785,2280.75,CIVICA UK LTD,CIV002,Revenue/Benefits Manager,Agency Staff,0003,revrnues on demand 06.11.16,REVBEN,Revenue & Benefits,00106,Revenues
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/01/2017,154791,5000,Redacted Information,WEL008,Director of Finance,Grants and contributions,2079,PLFRGRANT EDC 16129,FLOOD,Flood Dec 2015,09318,Flood Dec 2015
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/01/2017,154792,4998,Redacted Information,BRO051,Director of Finance,Grants and contributions,2079,PLFRGRANT EDC 16104,FLOOD,Flood Dec 2015,09318,Flood Dec 2015
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/01/2017,154793,1603.26,Redacted Information,RUM001,Director of Finance,Grants and contributions,2079,PLFRGRANT EDC 16328,FLOOD,Flood Dec 2015,09318,Flood Dec 2015
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/01/2017,154797,3786.6,Redacted Information,GIL012,Director of Finance,Grants and contributions,2079,PLFRGRANT EDC 16230,FLOOD,Flood Dec 2015,09318,Flood Dec 2015
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/01/2017,154804,613.62,GREENWICH LEISURE LTD,NCL001,Technical Services Manager,Other charges for services,2047,PARK RUN OCT/NOV/DEC,ARTLEI,Arts and Leisure,02116,Sports leisure develop fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/01/2017,154805,1158.7,AMEY PLC,TFE001,Technical Services Manager,Refuse Contract Dayworks,3012,RC47,REFCOL,Refuse Collection,03049,Refuse Collection Domestic
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,13/01/2017,154806,6482.71,AMEY PLC,TFE001,Technical Services Manager,Street Cleaning Contract,3100,SC41,STRCLE,Street Cleaning,02248,Fly tipping on verge
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/01/2017,154909,7530,CIVICA UK LTD,CIV002,Revenue/Benefits Manager,Software � maintenance,2067,CHANGES TO BARCODES TO MEET ALLPAY SPEC,BENFIT,Benefits,01050,Housing Benefit Administration
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/01/2017,154973,550,CHRIS WAKEFIELD TREE SVCS,CHR001,Technical Services Manager,Abnormal maintenance,1007,TREE WORKS MACADAM WAY/BECKSIDE,PARKOS,Parks and Open Spaces,02127,Dangerous trees
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/01/2017,154974,700,CHRIS WAKEFIELD TREE SVCS,CHR001,Technical Services Manager,Abnormal maintenance,1007,HOWARD PLACE / ST ANDREWS CHURCH,PARKOS,Parks and Open Spaces,02127,Dangerous trees
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/01/2017,154823,5600,PUMPTRACK LTD,PUM001,Technical Services Manager,Building Maintenance,1000,FRENCHFIELD SEWAGE PUMP & CONTROL REPLA,LANDMA,Land Management,02380,Frenchfield Stadium
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/01/2017,154924,5000,Redacted Information,DEN014,Director of Finance,Grants and contributions,2079,PLFRGRANT EDC16084,FLOOD,Flood Dec 2015,09318,Flood Dec 2015
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/01/2017,154928,3216,Redacted Information,HAL031,Director of Finance,Grants and contributions,2079,PLFRGRANT EDC16362,FLOOD,Flood Dec 2015,09318,Flood Dec 2015
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/01/2017,154929,5000,Redacted Information,ONE008,Director of Finance,Grants and contributions,2079,PLFRGRANT EDC 16269,FLOOD,Flood Dec 2015,09318,Flood Dec 2015
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/01/2017,154930,4980,Redacted Information,WHI022,Director of Finance,Grants and contributions,2079,PLFRGRANT EDC16286,FLOOD,Flood Dec 2015,09318,Flood Dec 2015
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/01/2017,154931,2176,Redacted Information,ROD006,Director of Finance,Grants and contributions,2079,PLFRGRANT EDC16232,FLOOD,Flood Dec 2015,09318,Flood Dec 2015
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/01/2017,154933,14796.45,AMEY PLC,TFE001,Technical Services Manager,Window cleaning,1040,2017_BC_01,PUBCON,Public Conveniences,02630,Disabled Toilet Moot Hall Appleby
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/01/2017,154934,5000,Redacted Information,WHI023,Director of Finance,Grants and contributions,2079,PLFRGRANT EDC16019,FLOOD,Flood Dec 2015,09318,Flood Dec 2015
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/01/2017,154935,3450,Redacted Information,SHA031,Director of Finance,Grants and contributions,2079,PLFRGRANT EDC16245,FLOOD,Flood Dec 2015,09318,Flood Dec 2015
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/01/2017,154936,5000,Redacted Information,MAR041,Director of Finance,Grants and contributions,2079,PLFRGRANT EDC16270,FLOOD,Flood Dec 2015,09318,Flood Dec 2015
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/01/2017,154967,2228.17,ICR GROUP,ICR001,Commercial Services Manager,Building works,5502,RETENTION 1/10/16 & 7/1/17,RENEW,Renewable Energy,06151,Renewable Energy
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/01/2017,154968,6964,ENTERPRISE PROSPECTS LTD,ENT004,Chief Executive's,Agency Staff,0003,ROBIN HOOPER JANUARY 2017,CHIEXE,Chief Executive,00050,Chief Executive
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/01/2017,154969,4682.4,Redacted Information,MAT011,Director of Finance,Grants and contributions,2079,PLFRG EDC16086,FLOOD,Flood Dec 2015,09318,Flood Dec 2015
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/01/2017,154970,5000,Redacted Information,MET020,Director of Finance,Grants and contributions,2079,PLFEG EDC16103,FLOOD,Flood Dec 2015,09318,Flood Dec 2015
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/01/2017,154971,15719.26,AMEY PLC,TFE001,Technical Services Manager,GM INSPECTIONS & MAINTENANCE,1089,M-GM58,CLCHYD,Closed Church Yards,02246,War Memorials
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/01/2017,154972,521.1,ROCKSURE SYSTEMS LTD,ROC005,Technical Services Manager,Other charges for services,2047,PEOPLESAFE X 3 MONTHS,CENTRA,Central Expenses,00212,Health & Safety
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/01/2017,154980,1847.13,Redacted Information,BEL024,Director of Finance,Grants and contributions,2079,PLFRG16227 (2),FLOOD,Flood Dec 2015,09318,Flood Dec 2015
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/01/2017,154985,1853.87,HALAROSE LIMITED,HAL013,Legal Services Manager,Printing and stationary,2037,HERA SET UP CHARGE,REGELE,Register of Electors,01001,Register of Electors
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/01/2017,155015,59848.74,HANSON QUARRY PRODUCTS EUROPE LTD,HAN010,Technical Services Manager,Building works,5502,EBP/16 CERTIFICTE NO:002,INDEST,Gilwilly Extension Eden Business park,06002,Gilwilly Extension Eden Business park
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/01/2017,153802,850.25,AMEY PLC,TFE001,Environmental Services,Dog Contract O.O.H retainer,3200,SERVICE CHARGE KENNELLING/STRAYS,CODOGS,Community Wardens,03045,Dog Control
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/01/2017,154553,1700.69,XEROX FINANCE,XER003,Information Technology Manager,Printers Contract,2059,SETTLEMENT VALUE,INFTEC,Information Technology,00102,Information Technology
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/01/2017,154563,3000,CUMBRIA ASSOCIATION OF LOCAL COUNCILS,CUM039,Legal Services Manager,Grants and contributions,2079,ANNUAL GRANT TO CALC 2016/17,COMDEV,Community Development & Engagement,01124,CALC 2H
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/01/2017,154602,1674.38,OYSTER PARTNERSHIP,OYS001,Planning Services,Agency Staff,0003,W/C 05/12/16 ,PLASER,Planning Services,00304,Planning Services
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/01/2017,154720,1781.25,OYSTER PARTNERSHIP,OYS001,Planning Services,Agency Staff,0003, W/C 12/12/16,PLASER,Planning Services,00304,Planning Services
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/01/2017,154811,21021.25,PENRITH FARMERS & KIDD PLC,PFK001,Planning Services,Printing and stationary,2037,LOCAL PLAN PROGRESSION P16/110,LOPLPO,Local Plans & Policy,03004,Eden Local Plan
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/01/2017,154813,2022.97,Konica Minolta Business Solutions UK Limited,KON003,Information Technology Manager,Printers Contract,2059,PRINTERS,INFTEC,Information Technology,00102,Information Technology
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/01/2017,154825,5950,ASTUN TECHNOLOGY LIMITED,AST004,Information Technology Manager,GIS Platform,2350,TRAINING VOUCHER/ISHAREMAPS IMPLEMENTATION,INFTEC,Information Technology,00102,Information Technology
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/01/2017,154831,2811.06,VODAFONE LTD,VOD003,Information Technology Manager,Governement Connect,2183,DATA SERVICES,INFTEC,Information Technology,00102,Information Technology
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/01/2017,154833,950,REDACTIVE PUBLISHING LIMITED,RED006,Human Resources Manager,Advertising,0050,PLANNER ON LINE JOB LISING,CENTRA,Central Expenses,00208,Staff Recruitment
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/01/2017,154844,1555.63,OYSTER PARTNERSHIP,OYS001,Planning Services,Agency Staff,0003,W/C 19.12.16,PLASER,Planning Services,00304,Planning Services
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/01/2017,154845,938.62,NEOPOST FINANCE LIMITED,NEO003,Corporate Services Manager,Postages,2054,2 X FRAMKING MACHINES MAINTENENACE,CENTRA,Central Expenses,00205,Postages Town Hall
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/01/2017,154903,504.38,PRO-TECT UK SECURITY & TRAINING LTD,PRO005,Legal Services Manager,Grants and contributions,2079,DOOR SUPERVISOR TAXI RANK,CRDRPA,Crime & Disorder Reduction Partnership,09091,CDRP
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/01/2017,154904,5000,GRANNY DOWBEKINS LTD,GRA021,Director of Finance,Grants and contributions,2079,PLFRG EDEN16399,FLOOD,Flood Dec 2015,09318,Flood Dec 2015
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/01/2017,154920,900,ALSTON TOWN HALL TRUSTEES,ALS003,Technical Services Manager,Rent,1028,"RENT FOR LOCAL LINKS OCT, NOV, DEC 2016",COMDEV,Community Development & Engagement,02064,Alston Council Centre - Building
