Organisation Name,Organisation Code,Organisational Unit,Service Category Label,Procurement Category,Supplier Name,Supplier Other ID,Payment Date,Transaction Number,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Parks and Open Spaces,Play areas - maintenance,NORTH WEST ARBORICULTURAL SERVICES LTD,NOR066,16/10/2020,184321,765,TEBAY NORTH TERR PLAYGROUND
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Parks and Open Spaces,GM External Contractors,NORTH WEST ARBORICULTURAL SERVICES LTD,NOR066,16/10/2020,184325,620,53 FRENCHFIELD WAY TREE WORKS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Human Resources Manager,Central Expenses,Advertising,NORTH WEST LOCAL AUTHORITIES EMPLOYERS ORGANISATION,NOR001,16/10/2020,184347,1700,research
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Corporate Services Director,Emergency Planning and Works,Advertising,BARRNON MEDIA LTD,CUM001,16/10/2020,184366,500,CORON ADVERT 03.10.20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Tourism Promotion,Marketing,CODAIR DESIGN & PUBLICITY LIMITED,COD001,16/10/2020,183973,670.5,MAPS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Arts and Leisure,Other charges for services,DAWN FENCING LTD,DAW007,16/10/2020,184064,5098.36,FENCING
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Register of Electors,Printing and stationary,IDOX SOFTWARE LIMITED,IDO003,16/10/2020,184069,1464.11,IVR2020
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,PPM LTD,PPM001,16/10/2020,184230,8516.5,FIN PAYMENT GRANT REF 190046
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Chief Executive's,One Eden Programme,Professional fees,PEOPLE DECISIONS,PEO002,16/10/2020,184244,3500,INTERIM PAYMENT ONE EDEN
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commissioning & Tech Services Ass Dir,Emergency Planning and Works,Building Maintenance,HEATONS GROUP LTD,LAK004,16/10/2020,184300,963.46,STATIONERY- h&S EQUIP - PAPER
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Public Conveniences,Water testing,INTERSERVE FS (UK) LTD,REN007,16/10/2020,184367,593.89,SERVICES 01.4.20-30.04.20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Public Conveniences,Water testing,INTERSERVE FS (UK) LTD,REN007,16/10/2020,184368,593.89,SERVICES 01.05.20-31.05.20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Public Conveniences,Water testing,INTERSERVE FS (UK) LTD,REN007,16/10/2020,184369,593.89,SERVICES 01.06.20-30.06.20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Public Conveniences,Water testing,INTERSERVE FS (UK) LTD,REN007,16/10/2020,184370,593.89,SERVICES JULY 20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Housing Capital,Capital grants,HOUSING 21,HOU004,16/10/2020,183664,144000,HOUSING&HEALTH PORTFOLIO 17.04.20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Community Development & Engagement,Community Fund,CROSBY RAVENSWORTH PARISH TREE GROUP,CRO029,16/10/2020,184233,7500,1ST EDEN COMMUNITY GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Transformation & Customers Head of,Corporate Services,Agency Staff,INTRO PR . SOCIAL MEDIA . CONTENT,INT014,16/10/2020,184245,3500,SEPT 20 PO
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Transformation & Customers Head of,Communications Services,Social Media,UPBEAT NORTH LTD,HYD002,16/10/2020,184247,1139.4,APPLEBY FAIR HOSTING/SUPPORT/MAINTENANCE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Grants and contributions,GHYLLMOUNT DENTAL,GHY001,16/10/2020,184303,750,APPRENTICESHIP 1ST PAYMENTS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Environmental Enhancement & Conservation,Professional fees,CAPITA PROPERTY & INFRASTRUCTURE LTD,CAP002,16/10/2020,184363,5898.78,ARBORICULTURAL AUG-SEPT 20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Chief Executive's,One Eden Programme,Professional fees,MBSP CONSULTANCY LTD,MBS001,16/10/2020,183653,7200,one eden aug 20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,Software � maintenance,SOUTH LAKELAND DISTRICT COUNCIL,SOU006,16/10/2020,183851,1323.75,CWSI SUPP/MAIN MOBILE SOLUTION 20/21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Benefits,Software � purchase,SOUTH LAKELAND DISTRICT COUNCIL,SOU006,16/10/2020,183912,3500,50& recharge capita
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Community Development & Engagement,Grants and contributions,THE POLICE & CRIME COMMISSIONER FOR CUMBRIA,THE006,16/10/2020,183974,9540,srac FUNDING 20/21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Arts and Leisure,Balance Sheet entry BS,PENRITH TOWN COUNCIL,PEN080,16/10/2020,184009,8437.5,2ND INSTALLMENT SIGNATURE PROJECTS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Land Management,Professional Fees : Other,WALTON GOODLAND LTD,WAL008,16/10/2020,184021,3048.5,rate for surveyor aug20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,Mobile telephone,VODAFONE BUSINESS SOLUTIONS,VOD002,16/10/2020,184229,3783.12,MOBILES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Professional fees,WALTON GOODLAND LTD,WAL008,16/10/2020,184232,1977.5,SURVEYOR JUL20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Closed Church Yards,GM INSPECTIONS & MAINTENANCE,AMEY PLC,TFE001,16/10/2020,184286,35309.3,M-GM 100
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Chief Executive's,One Eden Programme,Professional fees,MBSP CONSULTANCY LTD,MBS001,16/10/2020,184295,9000,ONE EDEN SEPT 20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Cemeteries,ADHOC WORKS FOR BURIALS,AMEY PLC,TFE001,16/10/2020,184298,3185.33,GM183
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Arts and Leisure,Balance Sheet entry BS,KIRKBY THORE PARISH COUNCIL,KIR009,16/10/2020,184337,21131,GRANT-SIGNATURE PROJECT FUND
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Cemeteries,ADHOC WORKS FOR BURIALS,AMEY PLC,TFE001,16/10/2020,184350,1804.57,GM 184
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Em Wks Storage,AMEY PLC,TFE001,16/10/2020,184353,551.12,M-M&EW 103/2020
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Street Cleaning,SC  CCC  Weed treatment,AMEY PLC,TFE001,16/10/2020,184354,18712.57,M-SC103
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Lifts,OTIS LIMITED,OTI001,16/10/2020,184356,1252.38,CONTRACTURAL MAIN 1.11.20-31.10.21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Footway Lighting,Electricity,NPOWER LTD,NPO001,16/10/2020,184381,3524.48,STREET LIGHTING
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,GIS Platform,ASTUN TECHNOLOGY LIMITED,AST004,23/10/2020,184237,22500,ISIC ENTERPRISE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Planned Maintenance,CENTRAL POWER SERVICES LTD,CEN002,23/10/2020,184432,754,MAINTENANCE1.10.20-30.09.21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Planned Maintenance,CENTRAL POWER SERVICES LTD,CEN002,23/10/2020,184442,1122,MAINTENANCE 1.10.20-30.09.21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Emergency Planning and Works,Grounds Maint Contract additional works,AMEY PLC,TFE001,23/10/2020,184449,3154.28,GROUNDS MAIN MAY 20 FRENCHFIELD
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Parks and Open Spaces,Ground Maintenance SOR & Dayworks,NORTH WEST ARBORICULTURAL SERVICES LTD,NOR066,23/10/2020,184467,650,WATER COURSE - GREYSTOKE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,IT Contracts & Maintenance,IT PROFESSIONAL SERVICES LTD,ITP001,23/10/2020,184468,27443.93,AGREEMENT 006 DATCENTRE BACK U DR
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Legal Services,Agency Staff,VENN GROUP LIMITED,VEN003,23/10/2020,183817,631.28,TIME SHEETW/E 30.08.20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Legal Services,Agency Staff,VENN GROUP LIMITED,VEN003,23/10/2020,183818,1214,TIME SHEET W/E 06.09.20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Legal Services,Agency Staff,VENN GROUP LIMITED,VEN003,23/10/2020,183904,1456.8,TIME SHEET W/E 13.09.20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Legal Services,Agency Staff,VENN GROUP LIMITED,VEN003,23/10/2020,184062,1408.24,TIME SHEET W/E20.09.20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Land Management,Valuation fees,WALTON GOODLAND LTD,WAL008,23/10/2020,184231,1500,tulip gardens
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Legal Services,Agency Staff,VENN GROUP LIMITED,VEN003,23/10/2020,184296,1432.52,TIME SHEET W/E 27.09.20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Corporate Services Director,Emergency Planning and Works,Advertising,BARRNON MEDIA LTD,CUM001,23/10/2020,184308,500,CORONA ADVERT 26.09.20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Parks and Open Spaces,GM External Contractors,NORTH WEST ARBORICULTURAL SERVICES LTD,NOR066,23/10/2020,184319,795,STATION RD APPLEBY
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Cemeteries,Grounds Maint Contract additional works,NORTH WEST ARBORICULTURAL SERVICES LTD,NOR066,23/10/2020,184328,2850,"WORKS AT PEN CEMETERY, CASTLE PARK HAWES"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Public Conveniences,Water testing,INTERSERVE FS (UK) LTD,REN007,23/10/2020,184371,593.89,SERVICES OCT 20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Legal Services,Agency Staff,VENN GROUP LIMITED,VEN003,23/10/2020,184373,1444.66,TIME SHEET WE 04.10.20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Corporate Services Manager,Corporate Services,Alston Info Centre Cleaning to Recharge,ALSTON TOWN HALL TRUSTEES,ALS003,23/10/2020,183998,1772,RENTAL LOCAL LINKS JUL-SEPT20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Footway Lighting,Building works,ELECTRICITY NORTH WEST LTD,ELE005,23/10/2020,184012,926,lamp tran shelley grove
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Footway Lighting,Building works,ELECTRICITY NORTH WEST LTD,ELE005,23/10/2020,184020,1910,lamp tran stonebridge
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Human Resources Manager,Corporate Costs,Balance Sheet entry BS,CYCLESCHEME LTD,CYC002,23/10/2020,184301,1665.83,BIKE AND EQUIPMENT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Financial Services,Agency Staff,CIPFA PENNA,CIP013,23/10/2020,184342,4632,interim mangement 8 days sept20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Financial Services,Agency Staff,CIPFA PENNA,CIP013,23/10/2020,184343,5790,interim management 10 days sept20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Professional fees,REDACTED INFORMATION,EWB003,23/10/2020,184344,22048.03,psica grant
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Recycling  - Bring Sites,CUMBRIA WASTE RECYCLING LTD,CUM022,23/10/2020,184423,7742.51,CERT BS-95
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,material price fluctuations,CUMBRIA WASTE RECYCLING LTD,CUM022,23/10/2020,184424,5132.46,CERT F-16 -2020/21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Recycling - Bag & Box,CUMBRIA WASTE RECYCLING LTD,CUM022,23/10/2020,184425,30108.91,CERT NO GB-16-2020/21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Recycling  - Bring Sites,CUMBRIA WASTE RECYCLING LTD,CUM022,23/10/2020,184426,7742.51,CERT BS-96
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,material price fluctuations,CUMBRIA WASTE RECYCLING LTD,CUM022,23/10/2020,184427,6617.78,CERT NO BS-F-72-2020/21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,material price fluctuations,CUMBRIA WASTE RECYCLING LTD,CUM022,23/10/2020,184428,7109.87,CERT BS-F-73 2020/21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,material price fluctuations,CUMBRIA WASTE RECYCLING LTD,CUM022,23/10/2020,184429,5368.6,CERT F-17-2020/21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Recycling - Bag & Box,CUMBRIA WASTE RECYCLING LTD,CUM022,23/10/2020,184430,30108.91,CERTGB-17-2020/21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Recycling - Garden Waste,CUMBRIA WASTE RECYCLING LTD,CUM022,23/10/2020,184437,34713.07,CERT GW-6-2020/21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Garden Waste Skips,CUMBRIA WASTE RECYCLING LTD,CUM022,23/10/2020,184439,6749,BAMPTON SKIPS SEPT20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Community Development & Engagement,Grants and contributions,CUMBRIA CVS,CUM080,23/10/2020,184453,5000,2ND YEAR CONTRIBUTION CARLISLE / EDEN FO
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Recycling - Bag & Box,CUMBRIA WASTE RECYCLING LTD,CUM022,23/10/2020,184522,30108.91,CERT GB-18-2020/21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Recycling  - Bring Sites,CUMBRIA WASTE RECYCLING LTD,CUM022,23/10/2020,184523,7742.51,CERT BS-97
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,material price fluctuations,CUMBRIA WASTE RECYCLING LTD,CUM022,23/10/2020,184524,5265.79,CERT F-18 2020/21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,Shared IT Services,SOUTH LAKELAND DISTRICT COUNCIL,SOU006,23/10/2020,183849,78783.87,"IT SHARED SERVICES Q1, 20/21"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,Shared IT Services,SOUTH LAKELAND DISTRICT COUNCIL,SOU006,23/10/2020,183850,78783.84,IT SHARED SERVICES Q2 20/21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Central Expenses,Other charges for services,ROCKSURE SYSTEMS LTD T/A PEOPLESAFE,ROC005,23/10/2020,184243,521.1,SUBSCRIPTION SMARTPHONE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Corporate Costs,Year End Valuation Fees,WALTON GOODLAND LTD,WAL008,23/10/2020,184355,532,VALUATION OF NON CURRENT ASSETS 31.03.20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Financial Services,Internal Audit,TIAA LTD,TIA001,23/10/2020,184359,3540,20/21 FOLLOW UP Q3 AND Q4
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Refuse Collection,Contract refuse collection,AMEY PLC,TFE001,23/10/2020,184375,74470.35,CERT M-RC101
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Refuse Collection,Contract refuse collection,AMEY PLC,TFE001,23/10/2020,184376,74470.35,CERT M-RC 102
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Refuse Collection,Contract refuse collection,AMEY PLC,TFE001,23/10/2020,184377,74470.35,CERT NO M-RC 103
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,Government Connect,VODAFONE LTD,VOD003,23/10/2020,184445,2388.04,SITE SERVICES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Development Control & Enforcement,Charges for services,PORTAL PLAN QUEST LTD,POR010,23/10/2020,184450,2310,REFUND PLAN PERMISSION 20/0563
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,IT Contracts & Maintenance,MLL TELECOM LTD,MLL001,23/10/2020,184463,3705.75,th / mh services 01.10.20 31.12.20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Electricity,NPOWER LTD,NPO001,23/10/2020,184519,554.63,MANSION HOUSE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Electricity,NPOWER LTD,NPO001,23/10/2020,184520,980.18,TH
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Other Environmental Health,Professional fees,UNITED UTILITIES WATER PLC,UNI024,30/10/2020,184236,861.17,INCOME LABS AUG20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Housing Delivery,Agency Agreement,EDEN HOUSING ASSOCIATION LTD,EDE001,30/10/2020,184431,100948.01,HOMELESSNESS QTR 2 2020
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Pest Control,Pest Control,RENTOKIL INITIAL PEST CONTROL,REN009,30/10/2020,184443,957.61,PESTS MISC NOV20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Refuse Collection,Refuse Contract Dayworks,AMEY PLC,TFE001,30/10/2020,184529,560.07,cert no rc98
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Street Cleaning,Street Cleaning Contract,AMEY PLC,TFE001,30/10/2020,184530,924.16,cert sc88
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Provision of Ameneties,Litter bins,WYBONE LTD,WYB001,30/10/2020,184452,571.93,DOOR REPAIRS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Corporate Services Director,Director of Corporate Services,Agency Staff,CIPFA PENNA,CIP013,30/10/2020,184461,15840,interim management sept 20 18 days
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Transformation & Customers Head of,Central Expenses,Postages,NEOPOST,NEO004,12/10/2020,184593,995,Franking Refill
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,EDEN HOUSING ASSOCIATION LTD,EDE001,20/10/2020,184613,500,COVID SUPPORT PAYMENT BC1 REF 479
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,EDEN HOUSING ASSOCIATION LTD,EDE001,20/10/2020,184614,2500,COVID SUPPORT PAYMENT AR1 REF 1619
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Corporate Costs,Bank charges,Barclays Merchant services,BMS001,12/20/2020,209893,2186.49,Merchant Services Charges
