account_holder1                 ,account_holder2                 ,account_holder3                 ,empty_,date_to                  ,name1                           ,name2                           ,addr1                              ,addr2                              ,addr3                           ,addr4                           ,postcode,current_rv   ,mand_relief,disc_relief,empty_,trans_relie,trans_prem ,sbrr_relief,net_local_d,net_local_d Y = expanded retail discount,charged_amt,empty_from               ,exempt,propref            ,liable_from              ,rp_typ,vo_propdescrip                                              
A W JENKINSON                   ,                                ,                                ,N     ,01.04.2021               ,FOREST PRODUCTS                 ,                                ,HAWESWATER ROAD                    ,PENRITH INDUSTRIAL ESTATE          ,PENRITH                         ,CUMBRIA                         ,CA11 9EH,115000,0,0,N     ,0,0,0,0,,58880,                         ,      ,030459,01.04.2010               ,C     ,WAREHOUSE AND PREMISES                                      
A W JENKINSON                   ,                                ,                                ,N     ,01.04.2021               ,CLIFTON MOOR SAWMILL            ,                                ,CLIFTON MOOR                       ,PENRITH                            ,                                ,                                ,CA10 2HA,155000,0,0,N     ,0,0,0,0,,79360,                         ,      ,031046,01.04.2010               ,C     ,FACTORY AND PREMISES                                        
A W JENKINSON                   ,                                ,                                ,N     ,01.04.2021               ,CLIFTON MOOR FARM               ,                                ,CLIFTON MOOR                       ,PENRITH                            ,                                ,                                ,CA10 2HA,3400,0,0,N     ,0,0,0,0,,1696.6,                         ,      ,031692,01.04.2010               ,C     ,LAND USED FOR STORAGE AND PREMISES                          
A W JENKINSON TRANSPORT LTD     ,                                ,                                ,N     ,01.04.2021               ,UNIT 33                         ,                                ,GILWILLY ROAD                      ,GILWILLY INDUSTRIAL ESTATE         ,PENRITH                         ,CUMBRIA                         ,CA11 9BF,39000,0,0,N     ,0,0,0,-17.02,,19443.98,                         ,      ,006644,01.09.2015               ,C     ,VEHICLE REPAIR WORKSHOP AND PREMISES                        
A&T DEVELOPMENTS LTD            ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,WORKSHOP                           ,BARRAS EDGE                        ,BARRAS                          ,KIRKBY STEPHEN                  ,CA17 4ET,4750,0,0,N     ,0,0,-2370.25,0,,0,                         ,IP    ,073371,01.04.2019               ,C     ,Workshop and Premises                                       
A.R.K RENTAL COMPANY LTD        ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,12 ARNISON COURT                   ,SOUTHEND ROAD                      ,PENRITH                         ,CUMBRIA                         ,CA11 8NP,1850,0,0,N     ,0,0,-923.15,0,,0,                         ,      ,072649,01.04.2017               ,C     ,OFFICES AND PREMISES                                        
A66 CARAVAN STORAGE LTD         ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,"STORAGE AREA B, COMPOUND 1         ",KIRKBY THORE INDUSTRIAL ESTATE     ,KIRKBY THORE                    ,PENRITH                         ,CA10 1XA,11250,0,0,N     ,0,0,-5613.75,0,,0,                         ,IP    ,073111,25.04.2018               ,C     ,Land Used for Storage and Premises                          
ABLE MEMORIALS LTD              ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,38 KING STREET                     ,PENRITH                            ,                                ,                                ,CA11 7AY,2950,0,0,N     ,0,0,0,-1472.05,Y,0,                         ,      ,015275,01.04.2010               ,C     ,SHOP AND PREMISES                                           
ACE FIXINGS (CUMBRIA) LTD       ,                                ,                                ,N     ,01.04.2021               ,UNIT 34                         ,                                ,GILWILLY ROAD                      ,GILWILLY INDUSTRIAL ESTATE         ,PENRITH                         ,CUMBRIA                         ,CA11 9BF,24750,0,0,N     ,0,0,0,-12350.25,Y,0,                         ,IP    ,026946,24.07.2015               ,C     ,WAREHOUSE AND PREMISES                                      
ADVENTURE LEISURE VEHICLES LTD  ,                                ,                                ,N     ,01.04.2021               ,UNIT 8                          ,                                ,CLOCK GARAGE INDUSTRIAL ESTATE     ,OLD TEBAY                          ,PENRITH                         ,                                ,CA10 3SS,33000,0,0,N     ,0,0,0,-16467,Y,0,                         ,      ,033714,01.04.2010               ,C     ,WORKSHOP AND PREMISES                                       
AGE CONCERN APPLEBY             ,                                ,                                ,N     ,01.04.2021               ,UNIT 4                          ,                                ,LOW WIEND                          ,APPLEBY IN WESTMORLAND             ,                                ,                                ,CA16 6QP,2750,-1126.4,-281.6,N     ,0,0,0,0,,0,                         ,      ,029751,01.04.2010               ,C     ,SHOP AND PREMISES                                           
AGE CONCERN APPLEBY             ,                                ,                                ,N     ,01.04.2021               ,UNIT 5                          ,                                ,LOW WIEND                          ,APPLEBY IN WESTMORLAND             ,                                ,                                ,CA16 6QP,2100,-860.16,-215.04,N     ,0,0,0,0,,0,                         ,      ,029752,01.03.2017               ,C     ,SHOP AND PREMISES                                           
AGE CONCERN APPLEBY             ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,28 BOROUGHGATE                     ,APPLEBY                            ,                                ,                                ,CA16 6XG,3150,-1255.28,-313.82,N     ,-43.7,0,0,0,,0,                         ,LB    ,022022,09.10.2017               ,C     ,SHOP AND PREMISES                                           
AGE UK CARLISLE & EDEN          ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,3 KIRKSTONE COTTAGES               ,WHITBARROW                         ,BERRIER                         ,PENRITH                         ,CA11 0XB,5400,-2048.42,0,N     ,-204.28,0,0,-512.1,Y,0,                         ,      ,073386,01.04.2017               ,C     ,Self Catering Holiday Unit & Premises                       
AGE UK CARLISLE AND EDEN        ,                                ,                                ,N     ,01.04.2021               ,AGE CONCERN                     ,                                ,MARKET SQUARE                      ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4QT,5200,-2129.92,-532.48,N     ,0,0,0,0,,0,                         ,      ,027323,01.04.2010               ,C     ,SHOP AND PREMISES                                           
AGE UK CARLISLE AND EDEN        ,                                ,                                ,N     ,01.04.2021               ,RIVERSIDE BUILDING              ,                                ,CHAPEL STREET                      ,APPLEBY                            ,                                ,                                ,CA16 6QR,13250,-5427.2,-678.4,N     ,0,0,0,0,,678.4,                         ,      ,032741,01.04.2010               ,C     ,DAY CARE CENTRE AND PREMISES                                
AGE UK CARLISLE AND EDEN        ,                                ,                                ,N     ,01.04.2021               ,HATTERS HOUSE                   ,                                ,FRONT STREET                       ,ALSTON                             ,                                ,                                ,CA9 3SE ,6600,-2703.36,-675.84,N     ,0,0,0,0,,0,                         ,      ,031316,13.02.2015               ,C     ,SHOP                                                        
AGE UK CARLISLE AND EDEN        ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,3 CORNMARKET                       ,PENRITH                            ,                                ,                                ,CA11 7DA,3850,-1576.96,-394.24,N     ,0,0,0,0,,0,                         ,LB    ,019539,14.11.2019               ,C     ,SHOP AND PREMISES                                           
AGE UK CARLISLE AND EDEN        ,                                ,                                ,Y     ,01.04.2021               ,WALTONS YARD                    ,                                ,MARKET SQUARE                      ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4QT,3700,0,0,Y     ,0,0,0,0,,0,31.08.2012               ,CH    ,030956,01.10.2012               ,C     ,SHOP AND PREMISES                                           
AGRI ENERGY                     ,T/A EDEN VALLEY OILS            ,                                ,N     ,01.04.2021               ,SOWERBY LODGE                   ,                                ,BROUGH SOWERBY                     ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4EG,17750,0,0,N     ,0,0,0,0,,8857.25,                         ,      ,031524,01.04.2010               ,C     ,WORKSHOP AND PREMISES                                       
AGROVISTA UK LTD                ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,EDEN FARM CHEMICALS                ,UNIT 66                            ,GILWILLY ROAD                   ,GILWILLY IND EST PENRITH        ,CA11 9BL,8000,0,0,N     ,0,0,0,0,,3992,                         ,      ,012871,08.09.2016               ,C     ,WAREHOUSE AND PREMISES                                      
AIRWAVE SOLUTIONS LTD           ,                                ,                                ,N     ,01.04.2021               ,POLICE MAST PENRITH RS          ,                                ,BEACON EDGE                        ,PENRITH                            ,                                ,                                ,CA11 8SJ,14000,0,0,N     ,0,0,0,0,,6986,                         ,      ,029404,01.04.2010               ,C     ,COMMUNICATION STATION AND PREMISES                          
AIRWAVE SOLUTIONS LTD           ,                                ,                                ,N     ,01.04.2021               ,AIRWAV SOLUTIONS LTD (CUM1370) A,                                ,CROSBY RAVENSWORTH                 ,PENRITH                            ,CUMBRIA                         ,                                ,CA10 3HY,6600,0,0,N     ,0,0,0,0,,3293.4,                         ,      ,070822,01.04.2010               ,C     ,COMMUNICATION STATION AND PREMISES                          
AIRWAVE SOLUTIONS LTD           ,                                ,                                ,N     ,01.04.2021               ,AIRWAVE SOLUTIONS LTD(CUM0480)AT,                                ,MALLERSTANG                        ,KIRKBY STEPHEN                     ,CUMBRIA                         ,                                ,CA17 4JX,6900,0,0,N     ,0,0,0,0,,3443.1,                         ,      ,070823,01.04.2010               ,C     ,COMMUNICATION STATION AND PREMISES                          
AIRWAVE SOLUTIONS LTD           ,                                ,                                ,N     ,01.04.2021               ,"AIRWAV SOLUTIONS LTD(CUM056C),TH",                                ,DOCKRAY                            ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 0JY,13500,0,0,N     ,0,0,0,0,,6736.5,                         ,      ,070824,01.04.2010               ,C     ,COMMUNICATION STATION AND PREMISES                          
AIRWAVE SOLUTIONS LTD           ,                                ,                                ,N     ,01.04.2021               ,AIRWAV SOLUTIONS LTD (CUM074A) A,                                ,GARRIGILL                          ,ALSTON                             ,CUMBRIA                         ,                                ,CA9 3HD ,6600,0,0,N     ,0,0,0,0,,3293.4,                         ,      ,070825,01.04.2010               ,C     ,COMMUNICATION STATION AND PREMISES                          
AIRWAVE SOLUTIONS LTD           ,                                ,                                ,N     ,01.04.2021               ,"AIRWAV SOLUTIONS LTD(CUM107C), A",                                ,HARTSOP                            ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 0NZ,12500,0,0,N     ,0,0,0,0,,6237.5,                         ,      ,070826,01.04.2010               ,C     ,COMMUNICATION STATION AND PREMISES                          
AIRWAVE SOLUTIONS LTD           ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,AIRWAVE SOLUTIONS LTD (CUM125A) AT ,NENTHEAD                           ,ALSTON                          ,CUMBRIA                         ,CA9 3NS ,7100,0,0,N     ,0,0,0,0,,3542.9,                         ,      ,070827,01.04.2010               ,C     ,COMMUNICATION STATION AND PREMISES                          
AIRWAVE SOLUTIONS LTD           ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,AIRWAVE SOLUTIONS LTD(CUM909A) AT H,GARRIGILL                          ,ALSTON                          ,CUMBRIA                         ,CA9 3EJ ,12250,0,0,N     ,0,0,0,0,,6112.75,                         ,      ,070828,01.04.2010               ,C     ,COMMUNICATION STATION AND PREMISES                          
AIRWAVE SOLUTIONS LTD           ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,AIRWAVE SOLUTIONS LTD(CUM126A) HAWE,HAWESWATER HOTEL                   ,BAMPTON                         ,PENRITH CUMBRIA                 ,CA10 2RP,12250,0,0,N     ,0,0,0,0,,6112.75,                         ,      ,070829,01.04.2010               ,C     ,COMMUNICATION STATION AND PREMISES                          
AIRWAVE SOLUTIONS LTD           ,                                ,                                ,N     ,01.04.2021               ,AIRWAVE SOLUTIONS LTD (CUM127C) ,                                ,MUNGRISDALE                        ,PENRITH                            ,CUMBRIA                         ,                                ,CA10 0SH,5600,0,0,N     ,-341.82,0,0,0,,2452.58,                         ,      ,070830,01.04.2010               ,C     ,COMMUNICATION STATION AND PREMISES                          
AIRWAVE SOLUTIONS LTD           ,                                ,                                ,N     ,01.04.2021               ,AIRWAVE SOLUTIONS LTD(CUM1350) A,                                ,POOLEY BRIDGE                      ,PENRITH                            ,CUMBRIA                         ,                                ,CA10 2NR,12250,0,0,N     ,0,0,0,0,,6112.75,                         ,      ,070831,01.04.2010               ,C     ,COMMUNICATION STATION AND PREMISES                          
AIRWAVE SOLUTIONS LTD           ,                                ,                                ,N     ,01.04.2021               ,AIRWAVE SOLUTIONS LTD (CUM0730) ,                                ,AIRWAVE SOLUTIONS LTD (VETINARY CTR,PENRITH                            ,NEWBIGGIN                       ,CUMBRIA                         ,CA11 0HT,6000,0,0,N     ,0,0,0,0,,2994,                         ,      ,070833,01.04.2010               ,C     ,COMMUNICATION STATION AND PREMISES                          
AIRWAVE SOLUTIONS LTD           ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,AIRWAVE (CUM038A) NY370497         ,AT NARTHWAITE FARM                 ,CAUTLEY                         ,SEDBERGH                        ,LA10 5NF,6900,0,0,N     ,0,0,0,0,,3443.1,                         ,      ,071055,01.04.2010               ,C     ,COMMUNICATION STATION AND PREMISES                          
AJB LTD                         ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,UNIT 5                             ,ANGEL SQUARE                       ,PENRITH                         ,                                ,CA11 7BT,18750,0,0,N     ,0,0,0,-9356.25,Y,0,                         ,      ,012657,24.10.2019               ,C     ,SHOP AND PREMISES                                           
AJW ENGINEERING (CUMBRIA)  LTD  ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,UNIT 1                             ,KIRKBY THORE INDUSTRIAL ESTATE     ,KIRKBY THORE                    ,PENRITH                         ,CA10 1XA,6300,0,0,N     ,0,0,-3143.7,0,,0,                         ,IP    ,031140,01.09.2019               ,C     ,WORKSHOP AND PREMISES                                       
ALANDI HOLDNGS LTD              ,                                ,                                ,N     ,01.04.2021               ,TEMPLE SOWERBY HOUSE            ,                                ,TEMPLE SOWERBY                     ,PENRITH                            ,                                ,                                ,CA10 1RZ,21000,0,0,N     ,0,0,0,-10479,Y,0,                         ,      ,012406,19.03.2018               ,C     ,HOTEL AND PREMISES                                          
ALBA TRAVEL LTD                 ,                                ,                                ,N     ,01.04.2021               ,ADJ BECK BANK FARM              ,                                ,GREAT SALKELD                      ,PENRITH                            ,                                ,                                ,CA11 9NA,3950,0,0,N     ,0,0,-1971.05,0,,0,                         ,      ,032764,01.04.2010               ,C     ,STORE AND PREMISES                                          
ALDI STORES LIMITED             ,                                ,                                ,N     ,01.04.2021               ,GIBRALTAR BUILDING              ,                                ,CAVENDISH WAY                      ,PENRITH                            ,                                ,                                ,CA11 7GS,205000,0,0,N     ,0,0,0,-104960,Y,0,                         ,      ,030770,01.04.2010               ,C     ,SHOP AND PREMISES                                           
ALIGN PROPERTY PARTNERS LTD     ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,UNIT 10                            ,HACKTHORPE HALL (SOUTH)            ,HACKTHORPE                      ,PENRITH                         ,CA10 2HX,4100,0,0,N     ,0,0,0,0,,2045.9,                         ,LB    ,032194,01.08.2018               ,C     ,OFFICE                                                      
ALLEN (PARK FOOT) LTD           ,                                ,                                ,N     ,01.04.2021               ,PARK FOOT CARAVAN SITE          ,                                ,POOLEY BRIDGE                      ,PENRITH                            ,CUMBRIA                         ,                                ,CA10 2NN,220000,0,0,N     ,0,0,0,-112640,Y,0,                         ,      ,031313,01.04.2010               ,C     ,CARAVAN PARK AND PREMISES                                   
ALLEN (PARK FOOT) LTD           ,                                ,                                ,N     ,01.04.2021               ,KNOTTS HILL CARAVAN SITE        ,                                ,WATERMILLOCK                       ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 0JR,16200,0,0,N     ,0,0,0,-8083.8,Y,0,                         ,      ,028889,01.04.2010               ,C     ,CARAVAN AND CHALET PARK AND PREMISES                        
ALLEN (PARK FOOT) LTD           ,                                ,                                ,N     ,01.04.2021               ,SEAT FARM                       ,                                ,HOWTOWN                            ,PENRITH                            ,                                ,                                ,CA10 2NA,11000,0,0,N     ,0,0,0,-5489,Y,0,13.01.2014               ,      ,015411,13.01.2014               ,C     ,CARAVAN PARK AND PREMISES                                   
ALLEN (PARK FOOT) LTD           ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,COACH HOUSE & STABLE COTTAGE       ,BLANTON HOUSE                      ,POOLEY BRIDGE                   ,PENRITH CUMBRIA                 ,CA10 2NN,9000,0,0,N     ,0,0,0,-4491,Y,0,                         ,      ,031855,01.04.2010               ,C     ,SELF CATERING HOLIDAY UNITS (TWO) AND PREMISES              
ALLEN (PARK FOOT) LTD           ,                                ,                                ,N     ,01.04.2021               ,MELMERBY CARAVAN PARK           ,                                ,MELMERBY                           ,PENRITH                            ,                                ,                                ,CA10 1HE,8500,0,0,N     ,0,0,0,-4241.5,Y,0,                         ,      ,018082,01.04.2010               ,C     ,CARAVAN PARK AND PREMISES                                   
ALLEN (PARK FOOT) LTD           ,                                ,                                ,N     ,01.04.2021               ,ELDER HOWE                      ,                                ,HIGH STREET                        ,POOLEY BRIDGE                      ,PENRITH                         ,                                ,CA10 2NR,7200,0,0,N     ,-310.11,0,0,-3282.69,Y,0,                         ,      ,033827,26.07.2010               ,C     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
ALLEN (PARK FOOT) LTD           ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,SITE 6                             ,MARDALE ROAD                       ,PENRITH INDUSTRIAL ESTATE       ,PENRITH CUMBRIA                 ,CA11 9EH,10500,0,0,N     ,0,0,0,0,,5239.5,                         ,      ,031352,01.04.2010               ,C     ,LAND USED FOR STORAGE AND PREMISES                          
ALLIANCE AUTOMOTIVE UK LV LTD   ,T/A TMS MOTOR SPARES            ,                                ,N     ,01.04.2021               ,UNIT 8                          ,                                ,COWPER ROAD                        ,GILWILLY INDUSTRIAL ESTATE         ,PENRITH                         ,CUMBRIA                         ,CA11 9BN,14750,0,0,N     ,0,0,0,0,,7360.25,                         ,IP    ,029713,01.04.2010               ,C     ,WAREHOUSE AND PREMISES                                      
ALLISON ELECTRICAL & AERIAL     ,CONTRACTORS                     ,                                ,N     ,01.04.2021               ,OLD MILL                        ,                                ,WARCOP                             ,APPLEBY-IN-WESTMORLAND             ,                                ,                                ,CA16 6PF,2600,0,0,N     ,0,0,-1297.4,0,,0,                         ,      ,026576,01.04.2017               ,C     ,WORKSHOP AND PREMISES                                       
ALSTON BOWLING CLUB             ,                                ,                                ,N     ,01.04.2021               ,BOWLING GREEN                   ,                                ,GARRIGILL ROAD                     ,ALSTON                             ,                                ,                                ,CA9 3PD ,1500,0,0,N     ,0,0,-748.5,0,,0,                         ,      ,028928,01.04.2010               ,C     ,BOWLING CLUB AND PREMISES                                   
ALSTON GOODS SHED TRUST         ,                                ,                                ,N     ,01.04.2021               ,UNIT 10                         ,                                ,STATION YARD                       ,ALSTON                             ,                                ,                                ,CA9 3HN ,2950,-1208.32,-302.08,N     ,0,0,0,0,,0,                         ,IP    ,029106,01.04.2010               ,C     ,MUSEUM                                                      
ALSTON MASONIC LODGE            ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,MASONIC HALL                       ,KINGS ARMS LANE                    ,ALSTON                          ,CUMBRIA                         ,CA9 3JF ,2325,0,0,N     ,0,0,-1160.18,0,,0,                         ,      ,026731,01.04.2010               ,C     ,CLUB AND PREMISES                                           
ALSTON MOOR FITNESS CLUB LTD    ,                                ,                                ,N     ,01.04.2021               ,TYNE WILLOWS PLAYING FIELD      ,                                ,STATION ROAD                       ,ALSTON                             ,                                ,                                ,CA9 3HZ ,2500,0,0,N     ,0,0,-1247.5,0,,0,                         ,      ,027195,26.06.2010               ,C     ,SPORTS GROUND AND PREMISES                                  
ALSTON MOOR GOLF CLUB           ,                                ,                                ,N     ,01.04.2021               ,ALSTON MOOR GOLF CLUB           ,                                ,MIDDLETON ROAD                     ,ALSTON                             ,                                ,                                ,CA9 3DB ,13000,-5324.8,0,N     ,0,0,0,-1331.2,Y,0,                         ,      ,027785,01.04.2010               ,C     ,GOLF COURSE AND PREMISES                                    
ALSTON MOOR HISTORICAL SOCIETY  ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,OFFICE 2 1ST FLR                   ,TOWN HALL                          ,FRONT STREET                    ,ALSTON                          ,CA9 3RF ,1525,-624.64,-156.16,N     ,0,0,0,0,,0,                         ,      ,031459,01.09.2017               ,C     ,OFFICE AND PREMISES                                         
ALSTON PHARMACY LTD             ,                                ,                                ,N     ,01.04.2021               ,ALSTON PHARMACY                 ,                                ,FRONT STREET                       ,ALSTON                             ,                                ,                                ,CA9 3QP ,3750,0,0,N     ,0,0,-1871.25,0,,0,                         ,      ,029087,16.03.2011               ,C     ,SHOP AND PREMISES                                           
ALSTON TOWN HALL TRUSTEES       ,                                ,                                ,N     ,01.04.2021               ,PT GRD. & PT 1ST FLOOR          ,                                ,TOWN HALL                          ,FRONT STREET                       ,ALSTON                          ,                                ,CA9 3RF ,2375,-972.8,-243.2,N     ,0,0,0,0,,0,                         ,      ,033513,01.04.2010               ,C     ,COMMUNITY ROOMS AND PREMISES                                
ALSTON WHOLEFOOD SHOP LLP       ,                                ,                                ,N     ,01.04.2021               ,BUTCHERS SHOP                   ,                                ,MARKET PLACE                       ,ALSTON                             ,                                ,                                ,CA9 3HU ,3300,-844.8,-844.8,N     ,0,0,0,0,,0,                         ,      ,026629,24.09.2019               ,C     ,SHOP AND PREMISES                                           
AMALGAMATED CONSTRUCTION LTD    ,(AMCO)                          ,                                ,N     ,01.04.2021               ,SITE 29                         ,                                ,BOWERBANK WAY                      ,GILWILLY INDUSTRIAL ESTATE         ,PENRITH                         ,CUMBRIA                         ,CA11 9BQ,5300,0,0,N     ,0,0,0,0,,2644.7,                         ,      ,071158,01.03.2014               ,C     ,STORE AND PREMISES                                          
AMEY OW LIMITED                 ,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,THE WAREHOUSE                      ,HACKTHORPE HALL                    ,HACKTHORPE                      ,PENRITH                         ,CA10 2HX,18500,0,0,N     ,0,0,0,0,,9231.5,01.04.2010               ,IP    ,032052,06.08.2012               ,C     ,WAREHOUSE AND PREMISES                                      
ANDREW SYKES HIRE GROUP PLC     ,                                ,                                ,N     ,01.04.2021               ,UNIT 7A                         ,                                ,MARDALE ROAD                       ,PENRITH INDUSTRIAL ESTATE          ,PENRITH                         ,CUMBRIA                         ,CA11 9EH,18500,0,0,N     ,0,0,0,0,,9231.5,                         ,      ,033042,01.04.2010               ,C     ,WAREHOUSE AND PREMISES                                      
ANGEL LANE CHIPPIE LIMITED      ,                                ,                                ,N     ,01.04.2021               ,ANGEL LANE CHIPPIE              ,                                ,17 ANGEL LANE                      ,PENRITH                            ,                                ,                                ,CA11 7BP,4800,0,0,N     ,0,0,-2395.2,0,,0,                         ,      ,001418,02.04.2013               ,C     ,SHOP AND PREMISES                                           
