Body,Body Name,Date,Transaction Number,Amount,Supplier Name,Supplier ID,Expense Area,Expense Type,Expense Code,Extended Description,Service Code,Service Label,Service Division Label,Service Division Code
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,08/01/2016,147311,916.2,SUE POWELL CONSULTANCY LIMITED,SUE001,Environmental Services,Balance Sheet entry BS,6003,WORK CARRIED OUT OCTOBER 15,OHOUSG,Housing Delivery,10394,Riverside Housing Grant
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,08/01/2016,147314,841.43,CUMBRIA COUNTY COUNCIL,CCC002,Environmental Services,Professional fees,2045,ACORN PAYCHECK & STREET VALUE 2015/16,OHOUSG,Housing Delivery,2302,Housing enabling
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,08/01/2016,147316,2151.8,PENRITH BUILDING SOCIETY,PEN065,Environmental Services,CLG Grant Expenditure,2157,APPLICATION NO D7857,HOMLES,Homelessness,2296,Homelessness Grant Fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,08/01/2016,147327,880.35,RENTOKIL INITIAL PEST CONTROL,REN009,Environmental Services,Pest Control,3400,PREMISES JANUARY 2016,PESCON,Pest Control,3043,Pest Control
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,08/01/2016,147419,3712.12,CUMBRIA WASTE RECYCLING LTD,CUM022,Engineering Manager,material price fluctuations,3604,F-08-15/16,RECYCL,Recycling,3047,Recycling
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,04/01/2016,147448,-4687.5,LOWTHER PARISH HALL COMMITTEE,LOW001,Communities Manager,Balance Sheet entry BS,6003,invoice sent to wrong supplier Wk 41 creditors,COMMFND,Community Fund,10400,Community Fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,15/01/2016,147451,540,G1 CREATIVE LTD,G1C001,Communities Manager,Promotional activity,2084,GIFTED EDEN BRANDING & LEAFLET,MARKET,Markets,2382,Mrkts - Penrith Promotional Space
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,15/01/2016,147461,1090,WESTMORLAND FIRE & SECURITY,WES001,Engineering Manager,Planned Maintenance,1016,LINKING FIRE ALARMS ANNEXE TO TOWN HALL,ADMBLD,Administrative Buildings,500,Town Hall
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,15/01/2016,147501,895,TOTALMOBILE LTD,CON001,Financial Services Manager,Professional fees,2045,BILL SURGIN 29.09.15,FINSER,Financial Services,101,Financial Services
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,15/01/2016,146457,5503.78,E.ON UK PLC,EON001,Engineering Manager,Electricity,1022,STREET LIGHTING,FOOLIG,Footway Lighting,2258,Footway lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,15/01/2016,146586,1195.84,CHUBB ELECTRONIC SECURITY,CHU001,Financial Services Manager,Balance brought forward BS,6000,ANNUAL CONTRACT CEMETERY 16/17,ADMBLD,Administrative Buildings,10263,Payments in Adv - Gf
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,15/01/2016,146587,1183.51,CHUBB ELECTRONIC SECURITY,CHU001,Financial Services Manager,Balance brought forward BS,6000,ANNUAL CONTRACT TOWN HALL 16/17,ADMBLD,Administrative Buildings,10263,Payments in Adv - Gf
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,15/01/2016,146929,522.65,PRINT IMAGE NETWORK LTD,PRI011,Legal Services Manager,Postages,2054,EDEN CANVASS ITR MAILINGS 2015,REGELE,Register of Electors,1001,Register of Electors
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,15/01/2016,147078,1792.23,UNITED UTILITIES WATER LTD,UNI008,Engineering Manager,Water charges � metered,1032,ANNEXE TOWN HALL,ADMBLD,Administrative Buildings,501,Town Hall Annexe
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,15/01/2016,147441,2027.5,UNITED UTILITIES WATER PLC,UNI024,Environmental Services,Professional fees,2045,"WT/FS ANALYSIS SEP, OCT, NOV 2015",OENHEA,Other Environmental Health,3040,Sampling Swimming Pools
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,15/01/2016,147466,5305.13,CUMBRIA WASTE RECYCLING LTD,CUM022,Engineering Manager,material price fluctuations,3604,BS-F-16-15/16,RECYCL,Recycling,3047,Recycling
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,15/01/2016,147489,521.1,ROCKSURE SYSTEMS LTD,ROC005,Engineering Manager,Other charges for services,2047,PEOPLESAFE SERVICES X 3 MONTHS,CENTRA,Central Expenses,212,Health & Safety
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,15/01/2016,147496,2670,WESTWOOD LANDSCAPE,WES028,Planning Services,Professional fees,2045,SOLAR POWER PA 15/0907,DEVCOE,Development Control & Enforcement,3010,Development Control & Enforcement
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,15/01/2016,147497,2000,BOTTOMLINE TECHNOLOGIES EUROPE LIMITED,BOT002,Financial Services Manager,Software � purchase,2066,C SERIES PROFFESIONAL SERVICES,FINSER,Financial Services,101,Financial Services
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,15/01/2016,147603,575,CIPFA,CIP001,Financial Services Manager,"Books, publications",2016,SERVICE REPORTING CODE OF PRACTICE,FINSER,Financial Services,101,Financial Services
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147664,650,CHRIS WAKEFIELD TREE SVCS,CHR001,Engineering Manager,GM External Contractors,1080,GREYSTOKE/BRENTFIELD WAY/ALSTON CEMETERY,PARKOS,Parks and Open Spaces,2127,Dangerous trees
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147684,750,FLORENCE MADDEN ASSOCIATES,FLO004,Human Resources Manager,Training Expenses,60,PERSONAL EFFECTIVENESS COURSE J RANDALL,STADEV,Staff Development,224,Staff Training DoF
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147709,1000,FLORENCE MADDEN ASSOCIATES,FLO004,Human Resources Manager,Training Expenses,60,NLP PRACTIONER COURSE,STADEV,Staff Development,225,Staff Training Communities
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147056,1523,WAITINGS DRAINAGE LTD,WAI006,Engineering Manager,Planned Maintenance,1016,EMERGENCY WORKS AT BANDSTAND,MARKET,Markets,2322,Cornmarket bandstand
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147433,2200,CIVICA UK LTD,CIV002,Revenue/Benefits Manager,Supplies general,2015,"CIVICA ON DEMAND 08/11, 15/11, 22/11/15",CTXBEN,Council Tax Benefits,1164,Local Council Tax Scheme
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147434,1800,CIVICA UK LTD,CIV002,Revenue/Benefits Manager,Supplies general,2015,"CIVICA ON DEMAND 22/11/15, 29/11/15",CTXBEN,Council Tax Benefits,1164,Local Council Tax Scheme
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147509,926,ELECTRICITY NORTH WEST LTD,ELE005,Engineering Manager,Building works,5502,LAMP TRANSFER ROSE COTT KINGS MEABURN,FOOLIG,Footway Lighting,6149,Cap Footway Lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147510,926,ELECTRICITY NORTH WEST LTD,ELE005,Engineering Manager,Building works,5502,TRANSFER YEW TREE BUNG SHAP,FOOLIG,Footway Lighting,6149,Cap Footway Lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147511,926,ELECTRICITY NORTH WEST LTD,ELE005,Engineering Manager,Building works,5502,LAMP TRANSFER 5 WOODVILLE TERR SHAP,FOOLIG,Footway Lighting,6149,Cap Footway Lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147512,926,ELECTRICITY NORTH WEST LTD,ELE005,Engineering Manager,Building works,5502,LAMP TRANSFER OPP CROSS VIEW CHURCH BROUGH,FOOLIG,Footway Lighting,6149,Cap Footway Lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147513,926,ELECTRICITY NORTH WEST LTD,ELE005,Engineering Manager,Building works,5502,LAMP TRANSFER TEBAY PRIMARY SCHOOL,FOOLIG,Footway Lighting,6149,Cap Footway Lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147514,926,ELECTRICITY NORTH WEST LTD,ELE005,Engineering Manager,Building works,5502,LAMP TRANSFER REAR CHAPEL HOUSE CROSBY,FOOLIG,Footway Lighting,6149,Cap Footway Lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147515,926,ELECTRICITY NORTH WEST LTD,ELE005,Engineering Manager,Building works,5502,LAMP TRANSFER ADJ 1 CARLTON TERR SHAP,FOOLIG,Footway Lighting,6149,Cap Footway Lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,144188,-654,IT PROFESSIONAL SERVICES LTD,ITP001,Information Technology Manager,Web Services,2065,FULL CREDIT MT31883,INFTEC,Information Technology,102,Information Technology
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,146082,11749,IT PROFESSIONAL SERVICES LTD,ITP001,Information Technology Manager,IT Contracts & Maintenance,2062,NATIONAL ETHERNET  ANNUAL RENTAL 15/16,INFTEC,Information Technology,102,Information Technology
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,146430,3290.8,WALTON GOODLAND LTD,WAL008,Engineering Manager,Land Management Contract,2126,RATE FOR SURVEYOR OCT 15,LANDMA,Land Management,1007,Land Management
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147005,-11749,IT PROFESSIONAL SERVICES LTD,ITP001,Information Technology Manager,IT Contracts & Maintenance,2062,TOTAL SERVICE CHARGES CREDIT,INFTEC,Information Technology,102,Information Technology
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147203,1500,IT PROFESSIONAL SERVICES LTD,ITP001,Information Technology Manager,Web Services,2065,MAINT CHARGE 01.01.15-31.07.16,INFTEC,Information Technology,102,Information Technology
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147300,-624.01,WALTON GOODLAND LTD,WAL008,Engineering Manager,Land Management Contract,2126,CREDIT RE INVOICE 9554,LANDMA,Land Management,1007,Land Management
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147414,3094.61,AMEY PLC,TFE001,Engineering Manager,Bank-Refurbishment,2009,GM82,RECYCL,Recycling,3047,Recycling
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147421,1800,CIVICA UK LTD,CIV002,Revenue/Benefits Manager,Supplies general,2015,CIVICA ON DEMAND RESOURCES - REVENUES,CTXBEN,Council Tax Benefits,1164,Local Council Tax Scheme
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147429,3750,IMPACT HOUSING ASSOCIATION,IMP001,Communities Manager,Balance Sheet entry BS,6003,ECF127 EDEN COMM FUND,COMMFND,Community Fund,10400,Community Fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147440,2266.3,CUMBRIA COUNTY COUNCIL,CCC002,Engineering Manager,Professional fees,2045,PART 1 SEARCHES,LANDCH,Land Charges,1002,Land Charges
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147464,543.12,MORGAN HUNT UK LTD,MOR031,Revenue/Benefits Manager,Supplies general,2015,MS H M GRAHAM 03/01/16 TIMESHEET V384640,CTXBEN,Council Tax Benefits,1164,Local Council Tax Scheme
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147467,6656.39,EDEN HOUSING ASSOCIATION LTD,EDE001,Environmental Services,Grants and contributions,2079,RECHARGE TEMP. ACCOM. 5/10/15 - 3/01/16,HOMLES,Homelessness,2296,Homelessness Grant Fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147468,24489.22,EDEN HOUSING ASSOCIATION LTD,EDE001,Environmental Services,Other charges for services,2047,HOMELESSNESS ADVICE 5/10/15 - 3/1/16,HOMLES,Homelessness,2296,Homelessness Grant Fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147478,2550,MESSAGELABS LTD,MES001,Information Technology Manager,Software � maintenance,2067,SYMC EMAIL SAFEGUARD 2015/16,INFTEC,Information Technology,102,Information Technology
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147483,833,CUMBRIA RURAL HOUSING TRUST,CUM020,Environmental Services,Grants and contributions,2079,ENABLING SLA 2014/16,OHOUSG,Housing Delivery,2298,Cumbria Rural Housing Trust (CRHT)
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147485,833.84,BRITISH GAS BUSINESS,BRI032,Engineering Manager,Gas,1023,TOWN HALL  01.11.15-30.11.15,ADMBLD,Administrative Buildings,500,Town Hall
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147486,596.11,BRITISH GAS BUSINESS,BRI032,Engineering Manager,Gas,1023,MANSION HOUSE 01.11.15-30.11.15,ADMBLD,Administrative Buildings,500,Town Hall
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147491,4687.5,LANGWATHBY PARISH COUNCIL,LAN001,Communities Manager,Balance Sheet entry BS,6003,COMMUNITY FUND GRANT 75%,COMMFND,Community Fund,10400,Community Fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147492,5400,HUNSONBY PARISH COUNCIL,HUN002,Communities Manager,Balance Sheet entry BS,6003,75% COMMUNITY FUND GRANT,COMMFND,Community Fund,10400,Community Fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147493,786,PENRITH FRIARS BOWLING CLUB,PEN061,Communities Manager,Balance Sheet entry BS,6003,COMMUNITY FUND GRANT 75%,COMMFND,Community Fund,10400,Community Fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147494,5400,MORLAND PARISH COUNCIL - PLAY AREA,MOR032,Communities Manager,Balance Sheet entry BS,6003,75% COMMUNITY FUND GRANT,COMMFND,Community Fund,10400,Community Fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147507,8125,VOLUNTARY ACTION CUMBRIA,VOL001,Communities Manager,Grants and contributions,2079,ACT GRANT SECOND HALF 15/16,TWNCEN,Town Centres,2071,ACT SLA Delivery
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147527,574,DENISE CALVERT LTD,CAL019,Revenue/Benefits Manager,Supplies general,2015,BENEFIT WORK WE 18.12.15,CTXBEN,Council Tax Benefits,1164,Local Council Tax Scheme
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147529,574,DENISE CALVERT LTD,CAL019,Revenue/Benefits Manager,Supplies general,2015,BENEFITS WORK WE 04.12.15,CTXBEN,Council Tax Benefits,1164,Local Council Tax Scheme
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147544,2812.56,VODAFONE LTD FORMERLY CABLE & WIRELESS UK,CAB001,Information Technology Manager,Telephone,2055,DATA SERVICES,CENTRA,Central Expenses,104,Telephones
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147547,2751.2,WALTON GOODLAND LTD,WAL008,Engineering Manager,Land Management Contract,2126,Dec-15,LANDMA,Land Management,1007,Land Management
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147609,551.06,VODAFONE LTD FORMERLY CABLE & WIRELESS UK,CAB001,Information Technology Manager,Telephone,2055,RENTALS/CALLS,CENTRA,Central Expenses,104,Telephones
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147619,2266.3,CUMBRIA COUNTY COUNCIL,CCC002,Engineering Manager,Professional fees,2045,SEARCHES OCT 2015,LANDCH,Land Charges,1002,Land Charges
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147620,-2266.3,CUMBRIA COUNTY COUNCIL,CCC002,Engineering Manager,Professional fees,2045,CREDIT TO CANCEL INC 0272934 INCORRECT,LANDCH,Land Charges,1002,Land Charges
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147621,520.56,NORTH COUNTRY LEISURE,NCL001,Communities Manager,Other charges for services,2047,RECHARGE PARK RUN OCT - DEC 2015,ARTLEI,Arts and Leisure,2116,Sports lesiure develop fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147623,889.48,NORTH COUNTRY LEISURE,NCL001,Communities Manager,Building Maintenance - Leisure,1101,RETRACTABLE SEATING/FASCIA BOARD,LEICEN,Eden Leisure Centre & Appleby Swimming P,2097,Penrith Leisure Centre
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147629,732.35,CANON UK LIMITED,CAN001,Information Technology Manager,Photocopying expenses,2038,IR ADV C70651 PRINT ROOM,CENTRA,Central Expenses,107,Printing - Information Technology
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147632,555.57,HP INC UK LIMITED,HEW006,Information Technology Manager,Printers Contract,2059,SMART SERVICES 01.12.15 - 31.12.15,INFTEC,Information Technology,102,Information Technology
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147634,878.93,SOUTH LAKELAND DISTRICT COUNCIL,SOU006,Financial Services Manager,Professional fees,2045,PROCUREMENT SERVICES ,CORPOR,Corporate Costs,1131,Collaborative Procurement
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147636,14929.43,AMEY PLC,TFE001,Engineering Manager,Window cleaning,1040,2016_BC_01,PUBCON,Public Conveniences,2630,Disabled Toilet Moot Hall Appleby
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147637,3038.85,CANON UK LIMITED,CAN001,Information Technology Manager,Photocopying expenses,2038,IR ADV C0765I PLANNING MH,CENTRA,Central Expenses,107,Printing - Information Technology
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147639,4000,CIVICA UK LTD,CIV002,Revenue/Benefits Manager,Supplies general,2015,CTAX / BUSINESS RATES FLOOD RELIEF,CTXBEN,Council Tax Benefits,1164,Local Council Tax Scheme
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147641,870,CIPFA,CIP001,Financial Services Manager,"Books, publications",2016,LOCAL AUTHORITY ACCOUNTING 2015/16,FINSER,Financial Services,101,Financial Services
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147657,2906.6,AMEY PLC,TFE001,Engineering Manager,FL  Contract,3300,FL-10/2015,FOOLIG,Footway Lighting,2258,Footway lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147661,2887.44,PPM LTD,PPM001,Environmental Services,Capital grants,5505,INTERIM PAYMENT 37 CROFT CLOSE BROUGH K/,MEREGR,1996 Mandatory Renovation Grants,6035,Disabled Facility Grants
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147662,4345,C W COX & SONS (KENDAL)  LTD,COX001,Environmental Services,Capital grants,5505,FINALL PAYMENT EAST WARD REAGILL,MEREGR,1996 Mandatory Renovation Grants,6035,Disabled Facility Grants
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147663,10292.5,MCDOUGALL BUILDING CONTRACTORS,MCD002,Environmental Services,Capital grants,5505,INTERINM PAYMENT 1 HIGH ST POOLEY BRIDGE,MEREGR,1996 Mandatory Renovation Grants,6035,Disabled Facility Grants
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147668,6000,CUMBRIA COUNTY COUNCIL,CCC002,Director of Finance,Professional fees,2045,AUDIT SERVICE QTR 3 2015/16,DIRFIN,Director of Finance,100,Director of Finance / Secretary
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147680,16135.42,AMEY PLC,TFE001,Engineering Manager,GM INSPECTIONS & MAINTENANCE,1089,M-GM46,CLCHYD,Closed Church Yards,2246,War Memorials
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147682,2814.93,AMEY PLC,TFE001,Engineering Manager,ADHOC WORKS FOR BURIALS,1079,gm83,CEMETE,Cemeteries,2229,Alston Moor Cemetery
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147687,916.2,SUE POWELL CONSULTANCY LIMITED,SUE001,Environmental Services,Balance Sheet entry BS,6003,WORK CARRIED OUT OCTOBER 2015,OHOUSG,Housing Delivery,10394,Riverside Housing Grant
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147707,2605.52,AMEY PLC,TFE001,Engineering Manager,Refuse Contract Dayworks,3012,RC36,REFCOL,Refuse Collection,3049,Refuse Collection Domestic
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,22/01/2016,147708,3609.5,AMEY PLC,TFE001,Engineering Manager,Street Cleaning Contract,3100,SC32,STRCLE,Street Cleaning,2248,Fly tipping on verge
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,20/01/2016,147809,751,BUSY BEES CHILDCARE VOUCHERS,BUS004,Planning Services,Child Care Voucher Scheme,5,jan 16 childcare voucher ddr,PLASER,Planning Services,304,Planning Services
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/01/2016,147788,4302,FORGE LEISURE UK LTD,FOR010,Director of Finance,Balance Sheet entry BS,6003,REPLACING POOL COVERS,ARTLEI,Arts and Leisure,9319,Appleby Pool Flood 2015
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/01/2016,147817,2106.09,INSIGHT DIRECT (UK) LTD,INS014,Information Technology Manager,Computer equipment,2061,PART NO 85Y6156,INFTEC,Information Technology,102,Information Technology
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,29/01/2016,147828,597,G1 CREATIVE LTD,G1C001,Communities Manager,Promotions,2081,MARKETS 2016 G1-2339 LEAF/POSTERS,MARKET,Markets,2161,Markets
