Company Name,,Responsible Unit Desc,Service Area Cat Desc,Detailed Expenses Desc,Supplier Name,Supplier Ref,Payment Date,Invoice No,Nett Amount,Goods Description
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Human Resources Manager,Central Expenses,Advertising,CHARTERED INSTITUTE OF ENVIRONMENTAL HEALTH,CIE002,17/06/2022,202985,800,RECRUITMENT ONLINE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Professional fees,COLOURMEDIA SOLUTIONS LTD,COL030,17/06/2022,202989,880,MAPS / LEAFLETS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Eden Leisure Centre & Appleby Swimming P,LEISURE MAINTENANCE,GAS SERVICES ASSURED LTD,GAS007,17/06/2022,201719,3800,PEN LEISURE CENTRE  TOLIETS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Tourism Promotion,Grants and contributions,CUMBRIA TOURISM,CUM066,17/06/2022,202944,3000,2022CUMBRIA VISITOR SURVEY
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Tourism Promotion,Grants and contributions,CUMBRIA TOURISM,CUM066,17/06/2022,202945,2945,STEAM REPORT 2021
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Tourism Promotion,Marketing,YORKSHIRE DALES NATIONAL PARK AUTHORITY,YOR003,17/06/2022,202947,2000,WEST DALES LPS CONT 22/23
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Bank-Refurbishment,D RICHARDSON SURFACING CONTRACTORS,RIC026,17/06/2022,203076,2900,TARMAC WORK APPLEBY HERITAGE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Commercial Services,Agency Staff,VIVID RESOURCING,VIV001,17/06/2022,203084,4375,TIME SHEET WE 05.6.22 FM
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Commercial Services,Agency Staff,VIVID RESOURCING,VIV001,17/06/2022,203086,2750,TIME SHEET WE 05.6.22 GM
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,VIVID RESOURCING,VIV001,17/06/2022,203088,2220,TIME SHEET WE 05.6.22 PJ
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,THE EXCELLENT RAMP SYSTEM,EXE001,17/06/2022,203090,3800,FIN PAYMENT GRANT REF 210102
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Housing Delivery,Professional fees,CUMBRIA COUNTY COUNCIL,CCC002,17/06/2022,203105,1696.09,LICENCE CONTRIBUTION 22/23
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,G2 RECRUITMENT SOLUTIONS,G2R001,17/06/2022,202810,2109,TIME SHEET WE 22.5.22 GH
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Financial Services,Agency Staff,CASTLEFIELD RECRUITMENT LTD,CAS016,17/06/2022,202833,2100,finance support hours 16.5.22-22.5.22 sh
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,G2 RECRUITMENT SOLUTIONS,G2R001,17/06/2022,202897,1665,TIME SHEET WE 29.5.22 JH
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Financial Services,Agency Staff,CASTLEFIELD RECRUITMENT LTD,CAS016,17/06/2022,202906,2100,FSE SUPPORT 23.5.22-29.5.22 SH
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Transformation & Customers Head of,Central Expenses,Supplies general,HEATONS GROUP LTD,LAK004,17/06/2022,202931,664.16,STATIONERY / PAPER / GLOVES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Corporate Services Director,Director of Corporate Services,Agency Staff,CIPFA PENNA,CIP013,17/06/2022,202984,16720,INTERIM MANAGMENT PS MAY22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Elections,Supplies general,ASSOCIATION OF ELECTORAL ADMINISTRATION,ASS003,17/06/2022,202988,1520,POLL STAFF TRAINING
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,VIVID RESOURCING,VIV001,17/06/2022,203085,958.24,TIME SHEET WE 29.5 AND 05.6.22 DM
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,VIVID RESOURCING,VIV001,17/06/2022,203089,3300,TIME SHEET MAY 22 AND WE 05.6.22 RF
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Parks and Open Spaces,GM External Contractors,NORTHERN ARB LTD,NOR069,17/06/2022,203093,1100,TREE WORKS COLD SPRINGS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,G2 RECRUITMENT SOLUTIONS,G2R001,17/06/2022,203099,1530,TIME SHEET WE 5.6.22 JH
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Chief Executive's,Local Government Review,Local Government Reorganisation - Costs,CIVICA UK LTD,CIV002,17/06/2022,202415,6420,MODERN.GOV DATE OF ACCEPTANCE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,IT Contracts & Maintenance,IT PROFESSIONAL SERVICES LTD,ITP001,17/06/2022,202649,12400,DIACIRCUIT  2022-23
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Chief Executive's,One Eden Programme,Agency Staff,MBSP CONSULTANCY LTD,MBS001,17/06/2022,202896,8400,ONE EDEN MAY22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Professional fees,LIFESTYLE MEDIA GROUP LTD,CAT003,17/06/2022,202930,1085.76,BROCHURES MAY22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Land Management,Professional expenses,BAKER MALLETT LLP,BAK010,17/06/2022,202941,2420,PROJECT MANAGER 1.5.22-31.5.22 NR17
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Land Management,Professional expenses,BAKER MALLETT LLP,BAK010,17/06/2022,202942,732,PLAN/PROCESS/FEES NR18
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,IT Contracts & Maintenance,IT PROFESSIONAL SERVICES LTD,ITP001,17/06/2022,202950,-4525,CREDIT AGAINST INV CM25687
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Chief Executive's,One Eden Programme,Agency Staff,NPOWER LTD,NPO001,17/06/2022,202952,6376.45,ST LIGHTING MH 1.5.22-31.5.22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Corporate Services Manager,Corporate Services,Alston Info Centre Cleaning to Recharge,ALSTON TOWN HALL TRUSTEES,ALS003,17/06/2022,203079,2260.38,RENTAL LOCAL LINKS ALSTON APR-JUN22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,Shared IT Services,SOUTH LAKELAND DISTRICT COUNCIL,SOU006,17/06/2022,202903,75073.79,IT SHARED SERVICES QTR4 21/22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Professional fees,WALTON GOODLAND LTD,WAL008,17/06/2022,202910,4875.5,RATE FOR SURVEYOR MAY22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Water charges � metered,WATER PLUS,UNI008,17/06/2022,202922,866.66,mh 2.5.22-1.6.22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Financial Services,Internal Audit,TIAA LTD,TIA001,17/06/2022,202943,1300,21/22 ANNUAL REPORT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Elections,Postages,ROYAL MAIL NW,ROY001,17/06/2022,203077,2096.46,RESPONSE PLUS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Grants and contributions,ISAAC BUTTERWORTH (IRONFOUNDERS) LTD,BUT017,24/06/2022,203095,11758.25,FINGERPOSTS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,HANDICARE ACCESSIBILITY LTD,FRE002,24/06/2022,203108,4060,FIN PAYMENT GRANT REF 210109
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Chief Executive's,Local Government Review,Local Government Reorganisation - Costs,IT BUS LIMITED,ITB001,24/06/2022,203115,4875,MCAFEE ENDPOINT PROTECTION
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Human Resources Manager,Human Resources,"Books, publications",CUMBRIA COUNTY COUNCIL,CCC002,24/06/2022,203129,1013.23,XPERT LICENCES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Commercial Services Manager,Grants and contributions,CUMBRIA CHAMBER OF COMMERCE AND INDUSTRY,CUM003,24/06/2022,203130,6200,MEMBERSHIPS CUMBRIA CHAMBER
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Transformation & Customers Head of,Emergency Planning and Works,Advertising,BARRNON MEDIA LTD,CUM001,24/06/2022,203137,500,covid ad 11.06.22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Commercial Services,Agency Staff,VIVID RESOURCING,VIV001,24/06/2022,203275,2750,TIME SHEET WE 12.06.22 GM
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,VIVID RESOURCING,VIV001,24/06/2022,203281,2750,TIME SHEET WE 12.06.22 RF
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Appleby Fair,Toilet Provision,BOBBY STEEL SWM TOILET HIRE,BOB004,24/06/2022,203269,11715.8,toilet hire
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Professional fees,COLOURMEDIA SOLUTIONS LTD,COL030,24/06/2022,203296,1061.76,DISPLAY STAND AND POP UP BANNER
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Community Service Assistant Director,Queens Platinum Jubliee,Grants and contributions,LAZONBY PARISH COUNCIL,LAZ002,24/06/2022,202564,5625,1ST PAYMENT EDEN COMMUNITY FUND
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Community Development & Engagement,Community Fund,GREAT ASBY VILLAGE HALL,GRE029,24/06/2022,202836,5210.25,FIRST PAYMENT EDEN COMMUNITY FUND GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Professional fees,CASTLE FINE ARTS,CAS015,24/06/2022,202936,1800,APPLEBY ILLUSTRATIONS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Grants and contributions,REDACTED INFORMATION,KEN026,24/06/2022,203080,1000,1ST APPRENTICE PAYMENT DC
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Grants and contributions,INCA CONSTRUCTION LTD,INC003,24/06/2022,203082,500,2ND APPRENTICE PAYMENT BD
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Transformation & Customers Head of,Communications Services,Social Media,INTRO PR . SOCIAL MEDIA . CONTENT,INT014,24/06/2022,203113,1140,SUPPORT MASCG TO 31.5
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Transformation & Customers Head of,Communications Services,Social Media,UPBEAT NORTH LTD,HYD002,24/06/2022,203114,1272,WEB SUPPORT CONTRACT APRIL- SEPT 22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Advertising,LIFESTYLE MEDIA GROUP LTD,CAT003,24/06/2022,203117,805.38,BROCHURES 16.5.22-12.06.22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Appleby Fair,Other charges for services,APPLEBY BOWLING CLUB,APP018,24/06/2022,203131,1250,APPLEBY FAIR 2022 USE OF PREMISES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Grants and contributions,REDACTED INFORMATION,ELL019,24/06/2022,203283,500,FINAL APPRENTICE PAYMENT JM
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Recycling - Bag & Box,CUMBRIA WASTE RECYCLING LTD,CUM022,24/06/2022,203292,33177.97,CERT GB2 2022/23
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Recycling  - Bring Sites,CUMBRIA WASTE RECYCLING LTD,CUM022,24/06/2022,203293,7585.36,CERT BS2 2022/23
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Town Centres,Grants and contributions,ALSTON EMPORIUM,ALS038,24/06/2022,203294,2000,EDC HARDSHIP GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Environmental Enforcement,Dog Contract O.O.H retainer,URBASER LIMITED,URB002,24/06/2022,202844,1025.85,STRAY DOG APR22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Environmental Enforcement,Dog Contract O.O.H retainer,URBASER LIMITED,URB002,24/06/2022,202845,1025.85,STRAY DOG MAY22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Human Resources Manager,Community Development & Engagement,Other charges for services,WALTON GOODLAND LTD,WAL008,24/06/2022,202937,2082.5,CASTLE PARK
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Pest Control,Pest Control,RENTOKIL INITIAL PEST CONTROL,REN009,24/06/2022,203104,1094.32,PEST MISC 1.7.22-31.07.22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Sustainability,Capital grants,REDACTED INFORMATION,PEN101,24/06/2022,203106,2967.36,GREENING EDEN BUSINESS SCHEME
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Public Conveniences,Electricity,NPOWER LTD,NPO001,24/06/2022,203123,847.67,TIC 1.4.22-30.4.22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Electricity,NPOWER LTD,NPO001,24/06/2022,203126,1355.47,MH 1.4.22-30.04.22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Electricity,NPOWER LTD,NPO001,24/06/2022,203127,2791.25,TH 1.4.22-30.04.22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Grants and contributions,DW Toppin Ltd,TOP006,24/06/2022,203271,500,FINAL APPRENTICE PAYMENT ASC
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Grants and contributions,RLL ltd t/a Appleby NHS Dental Practice,RLL001,24/06/2022,203272,500,FINAL APPRENTICE PAYMENT LT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Commercial Services,Agency Staff,REDACTED INFORMATION,BAL010,24/06/2022,202929,1273.5,ECO TEAM SUPPORT MAY 22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Human Resources Manager,Staff Development,In house training,IODA LTD,IOD001,24/06/2022,202940,1580,MAY22 SESSIONS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Town Centres,Professional fees,REDKITE INNOVATIONS LTD,RED012,24/06/2022,202981,1200,BUSINESS SUPPORT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Development Control & Enforcement,Advertising,BARRNON MEDIA LTD,CUM001,24/06/2022,202986,660,PLAN ADS 4.6.22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,TOP NOTCH CONTRACTORS LTD,TOP003,24/06/2022,203081,6541.6,FIN PAYMENT GRANT REF 210087
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,VIVID RESOURCING,VIV001,24/06/2022,203083,2000,TIME SHEET WE 05.6.22 JS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Environmental Services,Agency Staff,VIVID RESOURCING,VIV001,24/06/2022,203087,880,TIME SHEET WE 05.6.22 BN
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Parks and Open Spaces,Play areas - maintenance,IAN CANNON LTD,CAN004,24/06/2022,203118,900,CROSBY/ MELMERBY/SCAWSWOOD WORKS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,G2 RECRUITMENT SOLUTIONS,G2R001,24/06/2022,203265,1881,TIME SHEET WE 08.5.22 GH
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,G2 RECRUITMENT SOLUTIONS,G2R001,24/06/2022,203274,1665,TIME SHEET WE 12.06.22JH
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,VIVID RESOURCING,VIV001,24/06/2022,203276,706.49,TIME SHEET WE 12.06.22 DM
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,VIVID RESOURCING,VIV001,24/06/2022,203279,2280,TIME SHEET WE 12.06.22 PJ
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,G2 RECRUITMENT SOLUTIONS,G2R001,24/06/2022,203282,2109,TIME SHEET WE 12.06.22 GH
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,G2 RECRUITMENT SOLUTIONS,G2R001,24/06/2022,203286,1710,TIME SHEET WE 05.6.22 GH
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Financial Services,Agency Staff,Reed Specialist Recruitment Ltd,REE009,01/07/2022,203327,801.99,FSE SUPPORT WE 10.06.22 EG
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Pollution Control,Equipment � maintenance,BUREAU VERITAS HS&E LIMITED,BUR017,01/07/2022,203426,864.5,DIFFUSION TUBES MAR22 - AUG22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,VIVID RESOURCING,VIV001,01/07/2022,203429,2750,TIME SHEET WE 17.06.22 RF
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Commercial Services,Agency Staff,VIVID RESOURCING,VIV001,01/07/2022,203430,2750,TIME SHEET WE 19.6.22 GM
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Professional fees,THE RIVERSIDE GROUP,RIV002,01/07/2022,203440,1300,SPACE HIRE YOUTH PROJECT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Professional fees,WALTON GOODLAND LTD,WAL008,01/07/2022,203443,1590,REPORT PART JUNCTION 41 BUS PARK
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,HANDICARE ACCESSIBILITY LTD,FRE002,01/07/2022,203453,1770,FIN PAYMENT GRANT REF 220005
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Sustainability,Capital grants,UNIFY GROUP (EMEA) LTD,UNI045,01/07/2022,203450,3750,preparation lcsf application 3 sites
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Environmental Services,Agency Staff,VIVID RESOURCING,VIV001,01/07/2022,202901,1050,TIME SHEET WE 29.5.22 BN
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Licensing,Professional fees,JONATHAN B JACKSON LTD,JON015,01/07/2022,203091,750,HIRE CRAFT SURVEY22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Professional fees,WE ARE TEAM LTD,WEA007,01/07/2022,203273,4000,ARTS&CULTURE PROGRAMME 1ST QTR MAR-MAY22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Financial Services,Internal Audit,TIAA LTD,TIA001,01/07/2022,203287,5025,22/23 MANAGMENT H&S
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,VRC Payments,APPLEBY TOWN COUNCIL,APP001,01/07/2022,203321,700,BROAD CLOSE RECYCLING CENTRE APR-SEPT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Community Development & Engagement,Community Fund,MELMERBY PARISH COUNCIL,MEL008,01/07/2022,203324,1125,1ST EDEN COMMUNITY FUND GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Sustainability,Capital grants,CARLISLE CITY COUNCIL,CAR015,01/07/2022,203329,3000,EV CHARGING FUNDING CONTRIBUTION
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Arts and Leisure,Grants and contributions,SHAP SWIMMING POOL,SHA011,01/07/2022,203331,1983,RURAL POOL GRANT 2022
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Grants and contributions,I J CURRY & SON LTD,CUR010,01/07/2022,203334,1000,FINAL APPRENTICE PAYMENT TB
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Community Service Assistant Director,Emergency Planning and Works,Contributions from other local authoriti,COMPLETE EVENT SAFETY LTD,COM027,01/07/2022,203403,1900,APPLEBY FAIR 22 SECURITY
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Recycling - Garden Waste,CUMBRIA WASTE RECYCLING LTD,CUM022,01/07/2022,203405,37383.56,cert GW-2-22/23
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Closed Church Yards,GM INSPECTIONS & MAINTENANCE,URBASER LIMITED,URB002,01/07/2022,203432,37073.15,CERT M-GM121
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Closed Church Yards,GM INSPECTIONS & MAINTENANCE,URBASER LIMITED,URB002,01/07/2022,203433,37073.15,CERT M-GM122
