Organisation Name,Organisation Code,Organisational Unit,Service Category Label,Procurement Category,Supplier Name,Supplier Other ID,Payment Date,Transaction Number,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Grants and contributions,Capital grants,PATTERDALE PARISH COMMUNITY LAND TRUST,PAT018,22/09/2022,205170,6480,PART 1 COMMUNITY HOUSING FUND GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Chief Executive's,Chief Executive,Agency Staff,CIPFA PENNA,CIP013,02/09/2022,204850,24780,interim managment aug 22 if
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Public Conveniences,Water testing,MITIE,REN007,04/09/2022,204854,1100,SERVICES 1.9.22-30.09.22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,G2 RECRUITMENT SOLUTIONS,G2R001,07/09/2022,204989,1451.25,TIME SHEET WE 4.9.22 JH
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,G2 RECRUITMENT SOLUTIONS,G2R001,07/09/2022,204990,2600,TIME SHEET WE 4.9.22 PG
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,VIVID RESOURCING,VIV001,07/09/2022,204993,1151.5,TIME SHEET WE 4.9.22 DP
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,VIVID RESOURCING,VIV001,07/09/2022,204994,2750,TIME SHEET WE 4.9.22 JS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,VIVID RESOURCING,VIV001,14/09/2022,205050,1291.32,time sheet we 11.9.22 dp
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,VIVID RESOURCING,VIV001,14/09/2022,205051,2422.2,time sheet we 11.9.22 pj
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,VIVID RESOURCING,VIV001,14/09/2022,205053,2200,time sheet we 11.9.22 js
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,VIVID RESOURCING,VIV001,21/09/2022,205141,1184.33,TIME SHEET WE 18.9.22 DP
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,G2 RECRUITMENT SOLUTIONS,G2R001,21/09/2022,205143,6500,TIME SHEET WE 11/18.9.22 PG
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,G2 RECRUITMENT SOLUTIONS,G2R001,21/09/2022,205144,3296.25,TIME SHEET WE 11/18.9.22 JH
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Benefits,Rent allowance,REDACTED INFORMATION,EDC001,03/10/2022,231244,486004.83,HOUSING BENEFIT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Benefits,Rent allowance,REDACTED INFORMATION,EDC001,04/10/2022,231245,741.64,HOUSING BENEFIT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Business Rate Refunds,Unique payments ****,REDACTED INFORMATION,EDC001,07/10/2022,231393,17482.96,COUNCIL TAX REFUND
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Business Rate Refunds,Unique payments ****,REDACTED INFORMATION,EDC001,07/10/2022,231394,8518.64,COUNCIL TAX REFUND
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Corporate Costs,Bank charges,BARCLAYCARD,BAR001,10/10/2022,231468,2339.04,BARCLAYCARD
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Corporate Costs,Bank charges,BARCLAYCARD,BAR001,10/10/2022,231469,1233.71,BARCLAYCARD
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Corporate Costs,Bank charges,BARCLAYCARD,BAR001,10/10/2022,231470,677.36,BARCLAYCARD
