Organisation Name,Organisation Code,Organisational Unit,Service Category Label,Procurement Category,Supplier Name,Supplier Other ID,Payment Date,Transaction Number,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions, Pamelas hair design,40220024,04/03/2022,200613,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Lake District Farmers Limited,40220055,04/03/2022,200614,3804,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Saddle Skedaddle Limited,40220123,04/03/2022,200615,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Beautique,40224835,04/03/2022,200616,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Calico Club Greenacres,40226220,04/03/2022,200617,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,The Nailbar,40227605,04/03/2022,200618,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40227988,04/03/2022,200619,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,WASTE TRANSFER SERVICES LTD,40228424,04/03/2022,200620,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE HAIR LOFT,40230205,04/03/2022,200621,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,jackson family butchers limited,40231734,04/03/2022,200622,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Greg Malloy Limited,40232126,04/03/2022,200623,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Timeless Hairdressing,40232744,04/03/2022,200624,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Doggies n Moggies Retreat,40233921,04/03/2022,200625,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Eden Wedding Boutique,40234290,04/03/2022,200626,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40235132,04/03/2022,200627,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,OnlyWillow Jewellery & Gifts,40236968,04/03/2022,200628,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Worldwide travel connections Ltd,40239998,04/03/2022,200629,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,North lakes Kick boxing,40240097,04/03/2022,200630,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40240172,04/03/2022,200631,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Cumbria dj store,40240486,04/03/2022,200632,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Salon Rouge,40240646,04/03/2022,200633,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Wade & co. Barbers,40240868,04/03/2022,200634,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,The cake orchard,40241588,04/03/2022,200635,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Kennels & Cattery,40243003,04/03/2022,200636,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,The Horseshoe Laundrette,40243409,04/03/2022,200637,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Appleby Creamery Ltd,40244211,04/03/2022,200638,3804,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Totalpost,40246378,04/03/2022,200639,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40247265,04/03/2022,200640,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Jack�s Takeaway,40247470,04/03/2022,200641,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40249346,04/03/2022,200642,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,EDEN VALLEY MEAT COMPANY LTD,40249605,04/03/2022,200643,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40249742,04/03/2022,200644,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Cumbria Health and Safety Ltd.,40250018,04/03/2022,200645,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,The Hair Lounge,40253130,04/03/2022,200646,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Hesket Kennels and Cattery,40254560,04/03/2022,200647,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,United colors of benetton,40254973,04/03/2022,200648,3804,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,The Cupboard Under The Stairs,40256375,04/03/2022,200649,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Beagles Farm Harvest,40256429,04/03/2022,200650,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Razzamataz Theatre Schools Penrith,42007003,04/03/2022,200654,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,One Little Bird Public Relations Ltd,42007006,04/03/2022,200657,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,All Weather Leisure Ltd,42007007,04/03/2022,200658,960,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,42007009,04/03/2022,200660,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,RDF LEISURE LTD T/A SUBWAY,42007010,04/03/2022,200661,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,The painted cottage,42007011,04/03/2022,200662,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,42007013,04/03/2022,200664,960,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,42007015,04/03/2022,200666,960,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,42007016,04/03/2022,200667,960,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,CROOKABECK BED & BREAKFAST,42007017,04/03/2022,200668,960,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,42007018,04/03/2022,200669,960,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,42007019,04/03/2022,200670,960,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,42007021,04/03/2022,200672,960,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,North Lakes Physiotherapy,42007024,04/03/2022,200675,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Beautique hair and beauty,42007025,04/03/2022,200676,960,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Bollam Cottage Bed and Breakfast,42007027,04/03/2022,200678,960,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,42007030,04/03/2022,200681,960,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,42007034,04/03/2022,200685,960,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Meadow View B & B,42007036,04/03/2022,200687,960,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,42007040,04/03/2022,200691,960,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,The Beauty Room by Layla,42007041,04/03/2022,200692,960,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,SW Tyres & Valeting Ltd,42007042,04/03/2022,200693,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,42007043,04/03/2022,200694,960,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Keepers Cottage,42007044,04/03/2022,200695,960,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Lockhome Bed and Breakfast,42007045,04/03/2022,200696,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Olive Tree Wellness Ltd,42007047,04/03/2022,200698,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,42007048,04/03/2022,200699,960,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Lazonby Hall,42007050,04/03/2022,200701,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Rebels Hide,42007052,04/03/2022,200703,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Nails by Abby,42007055,04/03/2022,200706,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,42007056,04/03/2022,200707,960,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,42007059,04/03/2022,200710,960,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,bank house farm,42007060,04/03/2022,200711,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,42007062,04/03/2022,200713,960,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Stafford House,42007063,04/03/2022,200714,960,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,AlmaPhotoStudio,42007064,04/03/2022,200715,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,42007067,04/03/2022,200718,960,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Fletcher House B&B,42007068,04/03/2022,200719,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,42007069,04/03/2022,200720,960,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Woggle Goggle Swimming School,42007071,04/03/2022,200722,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,42007073,04/03/2022,200724,960,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,42007076,04/03/2022,200727,960,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,TTJ Auto Assistance Ltd,42007077,04/03/2022,200728,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Polished Nails & Beauty,42007078,04/03/2022,200729,960,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Sculpt Personal Training,42007081,04/03/2022,200732,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,The Station Cafe @ Alston Ltd,42007082,04/03/2022,200733,1920,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,42007086,04/03/2022,200737,960,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Once upon A Time Bookshop,42007091,04/03/2022,200742,960,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,42007093,04/03/2022,200744,960,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,42007096,04/03/2022,200747,960,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,42007100,04/03/2022,200751,960,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Smithy Cottage B & B,42007103,04/03/2022,200754,960,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,42007104,04/03/2022,200755,960,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,42007109,04/03/2022,200760,960,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Blencathra Field Centre,40121943,04/03/2022,200762,6000,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions, Lowbyer Manor Hotel,40220666,04/03/2022,200763,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Windmore End Farm,40256498,04/03/2022,200764,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Stone Carrs Ltd,40253185,04/03/2022,200765,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40252069,04/03/2022,200766,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Kaber Village Hall Trust,40247708,04/03/2022,200767,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,The Top Cafe,40213668,04/03/2022,200768,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,The Outfitters Cafe Bar,40246415,04/03/2022,200769,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40256887,04/03/2022,200770,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Board And Elbow Ltd,40256870,04/03/2022,200771,4000,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40252861,04/03/2022,200772,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40244310,04/03/2022,200773,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40246880,04/03/2022,200774,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40246897,04/03/2022,200775,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40253314,04/03/2022,200776,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40254034,04/03/2022,200777,2667,COVID SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40250087,04/03/2022,200778,2667,COVID SMALL BUSINESS GRANT
